"idhod","hodnota","ukaz_kod","druh_regpobytu_cis","druh_regpobytu_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","druh_regpobytu_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1016864711","1","3162","5616","88",,,"44","554715","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Třebovice","městský obvod / městská část"
"1016832699","0","3162","5768","9",,,"44","554715","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Třebovice","městský obvod / městská část"
"1016842706","1478","3162","3260","59",,,"44","554723","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plesná","městský obvod / městská část"
"1016862286","9","3162","3260","60",,,"44","554723","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plesná","městský obvod / městská část"
"1016843272","5","3162","3260","61",,,"44","554723","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plesná","městský obvod / městská část"
"1016843273","4","3162","5616","88",,,"44","554723","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plesná","městský obvod / městská část"
"1016843274","0","3162","5768","9",,,"44","554723","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plesná","městský obvod / městská část"
"1016842356","2313","3162","3260","59",,,"44","554731","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 5-Křimice","městský obvod / městská část"
"1016866714","60","3162","3260","60",,,"44","554731","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 5-Křimice","městský obvod / městská část"
"1016866713","53","3162","3260","61",,,"44","554731","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 5-Křimice","městský obvod / městská část"
"1016842357","3","3162","5616","88",,,"44","554731","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 5-Křimice","městský obvod / městská část"
"1016842358","0","3162","5768","9",,,"44","554731","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 5-Křimice","městský obvod / městská část"
"1016843275","2156","3162","3260","59",,,"44","554758","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 6-Litice","městský obvod / městská část"
"1016862287","42","3162","3260","60",,,"44","554758","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 6-Litice","městský obvod / městská část"
"1016857645","24","3162","3260","61",,,"44","554758","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 6-Litice","městský obvod / městská část"
"1016843276","7","3162","5616","88",,,"44","554758","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 6-Litice","městský obvod / městská část"
"1016843277","0","3162","5768","9",,,"44","554758","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 6-Litice","městský obvod / městská část"
"1016835393","1061","3162","3260","59",,,"44","554766","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 7-Radčice","městský obvod / městská část"
"1016835395","19","3162","3260","60",,,"44","554766","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 7-Radčice","městský obvod / městská část"
"1016835394","10","3162","3260","61",,,"44","554766","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 7-Radčice","městský obvod / městská část"
"1016835396","0","3162","5616","88",,,"44","554766","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 7-Radčice","městský obvod / městská část"
"1016860706","0","3162","5768","9",,,"44","554766","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 7-Radčice","městský obvod / městská část"
"1016843378","1813","3162","3260","59",,,"44","554774","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 8-Černice","městský obvod / městská část"
"1016836067","30","3162","3260","60",,,"44","554774","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 8-Černice","městský obvod / městská část"
"1016856188","24","3162","3260","61",,,"44","554774","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 8-Černice","městský obvod / městská část"
"1016836068","1","3162","5616","88",,,"44","554774","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 8-Černice","městský obvod / městská část"
"1016836069","0","3162","5768","9",,,"44","554774","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 8-Černice","městský obvod / městská část"
"1016836052","5061","3162","3260","59",,,"44","555096","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice IV","městský obvod / městská část"
"1016860834","67","3162","3260","60",,,"44","555096","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice IV","městský obvod / městská část"
"1016860833","98","3162","3260","61",,,"44","555096","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice IV","městský obvod / městská část"
"1016843356","6","3162","5616","88",,,"44","555096","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice IV","městský obvod / městská část"
"1016843357","0","3162","5768","9",,,"44","555096","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice IV","městský obvod / městská část"
"1016862300","6152","3162","3260","59",,,"44","555100","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice VI","městský obvod / městská část"
"1016862301","77","3162","3260","60",,,"44","555100","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice VI","městský obvod / městská část"
"1016866940","144","3162","3260","61",,,"44","555100","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice VI","městský obvod / městská část"
"1016843358","10","3162","5616","88",,,"44","555100","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice VI","městský obvod / městská část"
"1016857661","0","3162","5768","9",,,"44","555100","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice VI","městský obvod / městská část"
"1016862247","6492","3162","3260","59",,,"44","555118","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice VII","městský obvod / městská část"
"1016843105","121","3162","3260","60",,,"44","555118","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice VII","městský obvod / městská část"
"1016862248","323","3162","3260","61",,,"44","555118","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice VII","městský obvod / městská část"
"1016866859","19","3162","5616","88",,,"44","555118","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice VII","městský obvod / městská část"
"1016857606","2","3162","5768","9",,,"44","555118","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice VII","městský obvod / městská část"
"1016843300","16274","3162","3260","59",,,"44","555126","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice II","městský obvod / městská část"
"1016862291","477","3162","3260","60",,,"44","555126","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice II","městský obvod / městská část"
"1016843301","1124","3162","3260","61",,,"44","555126","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice II","městský obvod / městská část"
"1016843302","181","3162","5616","88",,,"44","555126","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice II","městský obvod / městská část"
"1016843303","8","3162","5768","9",,,"44","555126","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice II","městský obvod / městská část"
"1016842359","47234","3162","3260","59",,,"44","555321","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Opava (nečleněná část města)","městský obvod / městská část"
"1016842361","383","3162","3260","60",,,"44","555321","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Opava (nečleněná část města)","městský obvod / městská část"
"1016842360","300","3162","3260","61",,,"44","555321","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Opava (nečleněná část města)","městský obvod / městská část"
"1016842362","67","3162","5616","88",,,"44","555321","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Opava (nečleněná část města)","městský obvod / městská část"
"1016842363","1","3162","5768","9",,,"44","555321","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Opava (nečleněná část města)","městský obvod / městská část"
"1016836040","1697","3162","3260","59",,,"44","555339","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Malé Hoštice","městský obvod / městská část"
"1016836042","6","3162","3260","60",,,"44","555339","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Malé Hoštice","městský obvod / městská část"
"1016836041","3","3162","3260","61",,,"44","555339","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Malé Hoštice","městský obvod / městská část"
"1016836043","4","3162","5616","88",,,"44","555339","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Malé Hoštice","městský obvod / městská část"
"1016836044","0","3162","5768","9",,,"44","555339","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Malé Hoštice","městský obvod / městská část"
"1016843379","1308","3162","3260","59",,,"44","555355","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Komárov","městský obvod / městská část"
"1016843380","10","3162","3260","60",,,"44","555355","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Komárov","městský obvod / městská část"
"1016862307","4","3162","3260","61",,,"44","555355","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Komárov","městský obvod / městská část"
"1016866944","1","3162","5616","88",,,"44","555355","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Komárov","městský obvod / městská část"
"1016843381","0","3162","5768","9",,,"44","555355","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Komárov","městský obvod / městská část"
"1016836028","1030","3162","3260","59",,,"44","555371","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Suché Lazce","městský obvod / městská část"
"1016836030","2","3162","3260","60",,,"44","555371","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Suché Lazce","městský obvod / městská část"
"1016836029","1","3162","3260","61",,,"44","555371","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Suché Lazce","městský obvod / městská část"
"1016836031","1","3162","5616","88",,,"44","555371","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Suché Lazce","městský obvod / městská část"
"1016860830","0","3162","5768","9",,,"44","555371","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Suché Lazce","městský obvod / městská část"
"1016860704","749","3162","3260","59",,,"44","555401","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Podvihov","městský obvod / městská část"
"1016835391","5","3162","3260","60",,,"44","555401","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Podvihov","městský obvod / městská část"
"1016835390","0","3162","3260","61",,,"44","555401","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Podvihov","městský obvod / městská část"
"1016860705","0","3162","5616","88",,,"44","555401","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Podvihov","městský obvod / městská část"
"1016835392","0","3162","5768","9",,,"44","555401","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Podvihov","městský obvod / městská část"
"1016843359","333","3162","3260","59",,,"44","555410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Zlatníky","městský obvod / městská část"
"1016843361","0","3162","3260","60",,,"44","555410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Zlatníky","městský obvod / městská část"
"1016843360","0","3162","3260","61",,,"44","555410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Zlatníky","městský obvod / městská část"
"1016843362","0","3162","5616","88",,,"44","555410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Zlatníky","městský obvod / městská část"
"1016862302","0","3162","5768","9",,,"44","555410","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Zlatníky","městský obvod / městská část"
"1016837922","305","3162","3260","59",,,"44","555436","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Milostovice","městský obvod / městská část"
"1016865772","0","3162","3260","60",,,"44","555436","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Milostovice","městský obvod / městská část"
"1016837923","0","3162","3260","61",,,"44","555436","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Milostovice","městský obvod / městská část"
"1016837924","0","3162","5616","88",,,"44","555436","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Milostovice","městský obvod / městská část"
"1016837925","0","3162","5768","9",,,"44","555436","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Milostovice","městský obvod / městská část"
"1016843384","385","3162","3260","59",,,"44","555461","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vlaštovičky","městský obvod / městská část"
"1016842700","0","3162","3260","60",,,"44","555461","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vlaštovičky","městský obvod / městská část"
"1016843385","0","3162","3260","61",,,"44","555461","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vlaštovičky","městský obvod / městská část"
"1016866789","0","3162","5616","88",,,"44","555461","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vlaštovičky","městský obvod / městská část"
"1016866790","0","3162","5768","9",,,"44","555461","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vlaštovičky","městský obvod / městská část"
"1016866920","1303","3162","3260","59",,,"44","556700","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Vávrovice","městský obvod / městská část"
"1016862288","8","3162","3260","60",,,"44","556700","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Vávrovice","městský obvod / městská část"
"1016843278","6","3162","3260","61",,,"44","556700","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Vávrovice","městský obvod / městská část"
"1016843279","0","3162","5616","88",,,"44","556700","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Vávrovice","městský obvod / městská část"
"1016843280","0","3162","5768","9",,,"44","556700","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Vávrovice","městský obvod / městská část"
"1016838975","8411","3162","3260","59",,,"44","556891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Liberec-Vratislavice nad Nisou","městský obvod / městská část"
"1016842709","249","3162","3260","60",,,"44","556891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Liberec-Vratislavice nad Nisou","městský obvod / městská část"
"1016838976","244","3162","3260","61",,,"44","556891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Liberec-Vratislavice nad Nisou","městský obvod / městská část"
"1016842710","31","3162","5616","88",,,"44","556891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Liberec-Vratislavice nad Nisou","městský obvod / městská část"
"1016842711","0","3162","5768","9",,,"44","556891","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Liberec-Vratislavice nad Nisou","městský obvod / městská část"
"1016864988","88622","3162","3260","59",,,"44","556904","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Liberec (nečleněné město)","městský obvod / městská část"
"1016834197","3383","3162","3260","60",,,"44","556904","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Liberec (nečleněné město)","městský obvod / městská část"
"1016834196","3060","3162","3260","61",,,"44","556904","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Liberec (nečleněné město)","městský obvod / městská část"
"1016864989","333","3162","5616","88",,,"44","556904","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Liberec (nečleněné město)","městský obvod / městská část"
"1016834198","7","3162","5768","9",,,"44","556904","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Liberec (nečleněné město)","městský obvod / městská část"
"1016838967","14293","3162","3260","59",,,"44","557064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice III","městský obvod / městská část"
"1016838968","297","3162","3260","60",,,"44","557064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice III","městský obvod / městská část"
"1016865990","498","3162","3260","61",,,"44","557064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice III","městský obvod / městská část"
"1016838969","186","3162","5616","88",,,"44","557064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice III","městský obvod / městská část"
"1016838970","1","3162","5768","9",,,"44","557064","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice III","městský obvod / městská část"
"1016842723","15588","3162","3260","59",,,"44","557072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice V","městský obvod / městská část"
"1016842725","339","3162","3260","60",,,"44","557072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice V","městský obvod / městská část"
"1016842724","515","3162","3260","61",,,"44","557072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice V","městský obvod / městská část"
"1016866797","60","3162","5616","88",,,"44","557072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice V","městský obvod / městská část"
"1016842726","3","3162","5768","9",,,"44","557072","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice V","městský obvod / městská část"
"1016866935","1642","3162","3260","59",,,"44","557978","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 10-Lhota","městský obvod / městská část"
"1016843348","38","3162","3260","60",,,"44","557978","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 10-Lhota","městský obvod / městská část"
"1016843347","9","3162","3260","61",,,"44","557978","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 10-Lhota","městský obvod / městská část"
"1016857657","3","3162","5616","88",,,"44","557978","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 10-Lhota","městský obvod / městská část"
"1016857658","0","3162","5768","9",,,"44","557978","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 10-Lhota","městský obvod / městská část"
"1016862304","926","3162","3260","59",,,"44","559199","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Plzeň 9-Malesice","městský obvod / městská část"
"1016857664","12","3162","3260","60",,,"44","559199","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Plzeň 9-Malesice","městský obvod / městská část"
"1016862305","6","3162","3260","61",,,"44","559199","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Plzeň 9-Malesice","městský obvod / městská část"
"1016843371","1","3162","5616","88",,,"44","559199","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Plzeň 9-Malesice","městský obvod / městská část"
"1016862306","0","3162","5768","9",,,"44","559199","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Plzeň 9-Malesice","městský obvod / městská část"
"1016838275","33417","3162","3260","59",,,"44","567892","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Ústí nad Labem-město","městský obvod / městská část"
"1016838277","853","3162","3260","60",,,"44","567892","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Ústí nad Labem-město","městský obvod / městská část"
"1016838276","688","3162","3260","61",,,"44","567892","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Ústí nad Labem-město","městský obvod / městská část"
"1016838278","53","3162","5616","88",,,"44","567892","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Ústí nad Labem-město","městský obvod / městská část"
"1016838279","4","3162","5768","9",,,"44","567892","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Ústí nad Labem-město","městský obvod / městská část"
"1016865564","18843","3162","3260","59",,,"44","574716","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice I","městský obvod / městská část"
"1016836950","755","3162","3260","60",,,"44","574716","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice I","městský obvod / městská část"
"1016836949","1206","3162","3260","61",,,"44","574716","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice I","městský obvod / městská část"
"1016861013","121","3162","5616","88",,,"44","574716","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice I","městský obvod / městská část"
"1016836951","3","3162","5768","9",,,"44","574716","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice I","městský obvod / městská část"
"1016860707","262","3162","3260","59",,,"44","575020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Pardubice VIII","městský obvod / městská část"
"1016856041","10","3162","3260","60",,,"44","575020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Pardubice VIII","městský obvod / městská část"
"1016835397","3","3162","3260","61",,,"44","575020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Pardubice VIII","městský obvod / městská část"
"1016835398","0","3162","5616","88",,,"44","575020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Pardubice VIII","městský obvod / městská část"
"1016837915","0","3162","5768","9",,,"44","575020","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Pardubice VIII","městský obvod / městská část"
"1016860082","1109353","3162","3260","59",,,"65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Praha","správní obvod obce s rozšířenou působností"
"1016846397","532269","3162","3260","59","102","1","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR","muž","Praha","správní obvod obce s rozšířenou působností"
"1016859032","577084","3162","3260","59","102","2","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR","žena","Praha","správní obvod obce s rozšířenou působností"
"1016864660","91486","3162","3260","60",,,"65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)",,"Praha","správní obvod obce s rozšířenou působností"
"1016850249","46549","3162","3260","60","102","1","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)","muž","Praha","správní obvod obce s rozšířenou působností"
"1016863660","44937","3162","3260","60","102","2","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt cizince (bez rozlišení státu)","žena","Praha","správní obvod obce s rozšířenou působností"
"1016855371","86401","3162","3260","61",,,"65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince",,"Praha","správní obvod obce s rozšířenou působností"
"1016850247","47103","3162","3260","61","102","1","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince","muž","Praha","správní obvod obce s rozšířenou působností"
"1016850248","39298","3162","3260","61","102","2","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Dlouhodobý pobyt cizince","žena","Praha","správní obvod obce s rozšířenou působností"
"1016855372","13653","3162","5616","88",,,"65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu",,"Praha","správní obvod obce s rozšířenou působností"
"1016850250","7252","3162","5616","88","102","1","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu","muž","Praha","správní obvod obce s rozšířenou působností"
"1016850251","6401","3162","5616","88","102","2","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Bez registrovaného pobytu","žena","Praha","správní obvod obce s rozšířenou působností"
"1016855373","539","3162","5768","9",,,"65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno",,"Praha","správní obvod obce s rozšířenou působností"
"1016850252","276","3162","5768","9","102","1","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno","muž","Praha","správní obvod obce s rozšířenou působností"
"1016850253","263","3162","5768","9","102","2","65","1000","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Nezjištěno","žena","Praha","správní obvod obce s rozšířenou působností"
"1016857852","60258","3162","3260","59",,,"65","2101","2021","2021-03-26","Počet obyvatel s obyklým pobytem","Trvalý pobyt občana ČR",,"Benešov","správní obvod obce s rozšířenou působností"
