"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980368076","0","3162","5788","8","1035","1201009999","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","žena","Pardubický kraj"
"980435643","0","3162","5788","99","1035","1000000000",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 let",,"Pardubický kraj"
"980380280","0","3162","5788","99","1035","1000000000","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 let","muž","Pardubický kraj"
"980380487","0","3162","5788","99","1035","1000000000","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 let","žena","Pardubický kraj"
"980445922","0","3162","5788","99","1035","1000010001",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","1 rok",,"Pardubický kraj"
"980413856","0","3162","5788","99","1035","1000010001","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","1 rok","muž","Pardubický kraj"
"980434082","0","3162","5788","99","1035","1000010001","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","1 rok","žena","Pardubický kraj"
"980425562","0","3162","5788","99","1035","1000020002",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","2 roky",,"Pardubický kraj"
"980403561","0","3162","5788","99","1035","1000020002","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","2 roky","muž","Pardubický kraj"
"980380278","0","3162","5788","99","1035","1000020002","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","2 roky","žena","Pardubický kraj"
"980383629","0","3162","5788","99","1035","1000030003",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","3 roky",,"Pardubický kraj"
"980423555","0","3162","5788","99","1035","1000030003","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","3 roky","muž","Pardubický kraj"
"980423643","0","3162","5788","99","1035","1000030003","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","3 roky","žena","Pardubický kraj"
"980445724","0","3162","5788","99","1035","1000040004",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","4 roky",,"Pardubický kraj"
"980414918","0","3162","5788","99","1035","1000040004","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","4 roky","muž","Pardubický kraj"
"980435177","0","3162","5788","99","1035","1000040004","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","4 roky","žena","Pardubický kraj"
"980435945","0","3162","5788","99","1035","1000050005",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 let",,"Pardubický kraj"
"980414070","0","3162","5788","99","1035","1000050005","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 let","muž","Pardubický kraj"
"980444461","0","3162","5788","99","1035","1000050005","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 let","žena","Pardubický kraj"
"980435545","0","3162","5788","99","1035","1000060006",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","6 let",,"Pardubický kraj"
"980394828","0","3162","5788","99","1035","1000060006","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","6 let","muž","Pardubický kraj"
"980404873","0","3162","5788","99","1035","1000060006","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","6 let","žena","Pardubický kraj"
"980395292","0","3162","5788","99","1035","1000070007",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","7 let",,"Pardubický kraj"
"980393543","0","3162","5788","99","1035","1000070007","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","7 let","muž","Pardubický kraj"
"980413546","0","3162","5788","99","1035","1000070007","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","7 let","žena","Pardubický kraj"
"980415478","0","3162","5788","99","1035","1000080008",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","8 let",,"Pardubický kraj"
"980444261","0","3162","5788","99","1035","1000080008","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","8 let","muž","Pardubický kraj"
"980380691","0","3162","5788","99","1035","1000080008","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","8 let","žena","Pardubický kraj"
"980405211","0","3162","5788","99","1035","1000090009",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","9 let",,"Pardubický kraj"
"980394830","0","3162","5788","99","1035","1000090009","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","9 let","muž","Pardubický kraj"
"980445419","0","3162","5788","99","1035","1000090009","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","9 let","žena","Pardubický kraj"
"980415695","0","3162","5788","99","1035","1000100010",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 let",,"Pardubický kraj"
"980444464","0","3162","5788","99","1035","1000100010","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 let","muž","Pardubický kraj"
"980414176","0","3162","5788","99","1035","1000100010","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 let","žena","Pardubický kraj"
"980383627","0","3162","5788","99","1035","1000110011",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","11 let",,"Pardubický kraj"
"980443876","0","3162","5788","99","1035","1000110011","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","11 let","muž","Pardubický kraj"
"980403356","0","3162","5788","99","1035","1000110011","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","11 let","žena","Pardubický kraj"
"980383842","0","3162","5788","99","1035","1000120012",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","12 let",,"Pardubický kraj"
"980443983","0","3162","5788","99","1035","1000120012","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","12 let","muž","Pardubický kraj"
"980380078","0","3162","5788","99","1035","1000120012","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","12 let","žena","Pardubický kraj"
"980415180","0","3162","5788","99","1035","1000130013",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","13 let",,"Pardubický kraj"
"980404661","0","3162","5788","99","1035","1000130013","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","13 let","muž","Pardubický kraj"
"980434956","0","3162","5788","99","1035","1000130013","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","13 let","žena","Pardubický kraj"
"980395193","0","3162","5788","99","1035","1000140014",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","14 let",,"Pardubický kraj"
"980379873","0","3162","5788","99","1035","1000140014","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","14 let","muž","Pardubický kraj"
"980423554","0","3162","5788","99","1035","1000140014","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","14 let","žena","Pardubický kraj"
"980395082","0","3162","5788","99","1035","1000150015",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 let",,"Pardubický kraj"
"980445219","0","3162","5788","99","1035","1000150015","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 let","muž","Pardubický kraj"
"980382540","0","3162","5788","99","1035","1000150015","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 let","žena","Pardubický kraj"
"980415693","6","3162","5788","99","1035","1000160016",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","16 let",,"Pardubický kraj"
"980413961","3","3162","5788","99","1035","1000160016","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","16 let","muž","Pardubický kraj"
"980380883","3","3162","5788","99","1035","1000160016","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","16 let","žena","Pardubický kraj"
"980384465","5","3162","5788","99","1035","1000170017",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","17 let",,"Pardubický kraj"
"980444368","4","3162","5788","99","1035","1000170017","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","17 let","muž","Pardubický kraj"
"980413962","1","3162","5788","99","1035","1000170017","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","17 let","žena","Pardubický kraj"
"980415796","10","3162","5788","99","1035","1000180018",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","18 let",,"Pardubický kraj"
"980394244","6","3162","5788","99","1035","1000180018","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","18 let","muž","Pardubický kraj"
"980404243","4","3162","5788","99","1035","1000180018","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","18 let","žena","Pardubický kraj"
"980425869","14","3162","5788","99","1035","1000190019",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","19 let",,"Pardubický kraj"
"980434282","7","3162","5788","99","1035","1000190019","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","19 let","muž","Pardubický kraj"
"980424188","7","3162","5788","99","1035","1000190019","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","19 let","žena","Pardubický kraj"
"980446219","20","3162","5788","99","1035","1000200020",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 let",,"Pardubický kraj"
"980381503","15","3162","5788","99","1035","1000200020","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 let","muž","Pardubický kraj"
"980414355","5","3162","5788","99","1035","1000200020","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 let","žena","Pardubický kraj"
"980415181","14","3162","5788","99","1035","1000210021",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","21 let",,"Pardubický kraj"
"980382740","8","3162","5788","99","1035","1000210021","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","21 let","muž","Pardubický kraj"
"980382741","6","3162","5788","99","1035","1000210021","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","21 let","žena","Pardubický kraj"
"980415694","21","3162","5788","99","1035","1000220022",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","22 let",,"Pardubický kraj"
"980424076","11","3162","5788","99","1035","1000220022","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","22 let","muž","Pardubický kraj"
"980444460","10","3162","5788","99","1035","1000220022","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","22 let","žena","Pardubický kraj"
"980384057","30","3162","5788","99","1035","1000230023",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","23 let",,"Pardubický kraj"
"980444169","18","3162","5788","99","1035","1000230023","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","23 let","muž","Pardubický kraj"
"980393649","12","3162","5788","99","1035","1000230023","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","23 let","žena","Pardubický kraj"
"980405637","29","3162","5788","99","1035","1000240024",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","24 let",,"Pardubický kraj"
"980444366","17","3162","5788","99","1035","1000240024","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","24 let","muž","Pardubický kraj"
"980444367","12","3162","5788","99","1035","1000240024","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","24 let","žena","Pardubický kraj"
"980446214","34","3162","5788","99","1035","1000250025",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 let",,"Pardubický kraj"
"980394050","21","3162","5788","99","1035","1000250025","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 let","muž","Pardubický kraj"
"980424302","13","3162","5788","99","1035","1000250025","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 let","žena","Pardubický kraj"
"980446218","38","3162","5788","99","1035","1000260026",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","26 let",,"Pardubický kraj"
"980404140","20","3162","5788","99","1035","1000260026","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","26 let","muž","Pardubický kraj"
"980381502","18","3162","5788","99","1035","1000260026","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","26 let","žena","Pardubický kraj"
"980436151","36","3162","5788","99","1035","1000270027",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","27 let",,"Pardubický kraj"
"980444781","21","3162","5788","99","1035","1000270027","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","27 let","muž","Pardubický kraj"
"980404244","15","3162","5788","99","1035","1000270027","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","27 let","žena","Pardubický kraj"
"980435640","34","3162","5788","99","1035","1000280028",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","28 let",,"Pardubický kraj"
"980413545","23","3162","5788","99","1035","1000280028","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","28 let","muž","Pardubický kraj"
"980380082","11","3162","5788","99","1035","1000280028","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","28 let","žena","Pardubický kraj"
"980435946","23","3162","5788","99","1035","1000290029",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","29 let",,"Pardubický kraj"
"980444463","12","3162","5788","99","1035","1000290029","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","29 let","muž","Pardubický kraj"
"980393954","11","3162","5788","99","1035","1000290029","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","29 let","žena","Pardubický kraj"
"980415477","33","3162","5788","99","1035","1000300030",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 let",,"Pardubický kraj"
"980403660","26","3162","5788","99","1035","1000300030","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 let","muž","Pardubický kraj"
"980433977","7","3162","5788","99","1035","1000300030","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 let","žena","Pardubický kraj"
"980395294","32","3162","5788","99","1035","1000310031",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","31 let",,"Pardubický kraj"
"980380279","19","3162","5788","99","1035","1000310031","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","31 let","muž","Pardubický kraj"
"980393545","13","3162","5788","99","1035","1000310031","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","31 let","žena","Pardubický kraj"
"980425868","35","3162","5788","99","1035","1000320032",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","32 let",,"Pardubický kraj"
"980434183","23","3162","5788","99","1035","1000320032","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","32 let","muž","Pardubický kraj"
"980403851","12","3162","5788","99","1035","1000320032","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","32 let","žena","Pardubický kraj"
"980384851","31","3162","5788","99","1035","1000330033",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","33 let",,"Pardubický kraj"
"980434580","19","3162","5788","99","1035","1000330033","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","33 let","muž","Pardubický kraj"
"980381725","12","3162","5788","99","1035","1000330033","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","33 let","žena","Pardubický kraj"
"980395593","35","3162","5788","99","1035","1000340034",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","34 let",,"Pardubický kraj"
"980424187","22","3162","5788","99","1035","1000340034","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","34 let","muž","Pardubický kraj"
"980381083","13","3162","5788","99","1035","1000340034","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","34 let","žena","Pardubický kraj"
"980425976","29","3162","5788","99","1035","1000350035",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 let",,"Pardubický kraj"
"980444666","21","3162","5788","99","1035","1000350035","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 let","muž","Pardubický kraj"
"980424400","8","3162","5788","99","1035","1000350035","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 let","žena","Pardubický kraj"
"980395192","35","3162","5788","99","1035","1000360036",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","36 let",,"Pardubický kraj"
"980394829","22","3162","5788","99","1035","1000360036","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","36 let","muž","Pardubický kraj"
"980382935","13","3162","5788","99","1035","1000360036","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","36 let","žena","Pardubický kraj"
"980445725","40","3162","5788","99","1035","1000370037",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","37 let",,"Pardubický kraj"
"980423553","23","3162","5788","99","1035","1000370037","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","37 let","muž","Pardubický kraj"
"980413441","17","3162","5788","99","1035","1000370037","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","37 let","žena","Pardubický kraj"
"980415290","19","3162","5788","99","1035","1000380038",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","38 let",,"Pardubický kraj"
"980433678","15","3162","5788","99","1035","1000380038","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","38 let","muž","Pardubický kraj"
"980433679","4","3162","5788","99","1035","1000380038","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","38 let","žena","Pardubický kraj"
"980445723","42","3162","5788","99","1035","1000390039",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","39 let",,"Pardubický kraj"
"980414917","27","3162","5788","99","1035","1000390039","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","39 let","muž","Pardubický kraj"
"980435176","15","3162","5788","99","1035","1000390039","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","39 let","žena","Pardubický kraj"
"980446112","29","3162","5788","99","1035","1000400040",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 let",,"Pardubický kraj"
"980414071","17","3162","5788","99","1035","1000400040","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 let","muž","Pardubický kraj"
"980434284","12","3162","5788","99","1035","1000400040","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 let","žena","Pardubický kraj"
"980435641","32","3162","5788","99","1035","1000410041",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","41 let",,"Pardubický kraj"
"980403456","21","3162","5788","99","1035","1000410041","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","41 let","muž","Pardubický kraj"
"980380086","11","3162","5788","99","1035","1000410041","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","41 let","žena","Pardubický kraj"
"980415378","23","3162","5788","99","1035","1000420042",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","42 let",,"Pardubický kraj"
"980380079","19","3162","5788","99","1035","1000420042","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","42 let","muž","Pardubický kraj"
"980413543","4","3162","5788","99","1035","1000420042","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","42 let","žena","Pardubický kraj"
"980435432","40","3162","5788","99","1035","1000430043",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","43 let",,"Pardubický kraj"
"980404662","24","3162","5788","99","1035","1000430043","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","43 let","muž","Pardubický kraj"
"980434957","16","3162","5788","99","1035","1000430043","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","43 let","žena","Pardubický kraj"
"980425348","29","3162","5788","99","1035","1000440044",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","44 let",,"Pardubický kraj"
"980404759","21","3162","5788","99","1035","1000440044","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","44 let","muž","Pardubický kraj"
"980382737","8","3162","5788","99","1035","1000440044","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","44 let","žena","Pardubický kraj"
"980405105","28","3162","5788","99","1035","1000450045",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 let",,"Pardubický kraj"
"980382539","16","3162","5788","99","1035","1000450045","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 let","muž","Pardubický kraj"
"980434958","12","3162","5788","99","1035","1000450045","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 let","žena","Pardubický kraj"
"980383626","31","3162","5788","99","1035","1000460046",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","46 let",,"Pardubický kraj"
"980403355","22","3162","5788","99","1035","1000460046","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","46 let","muž","Pardubický kraj"
"980393328","9","3162","5788","99","1035","1000460046","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","46 let","žena","Pardubický kraj"
"980435734","40","3162","5788","99","1035","1000470047",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","47 let",,"Pardubický kraj"
"980403758","24","3162","5788","99","1035","1000470047","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","47 let","muž","Pardubický kraj"
"980380693","16","3162","5788","99","1035","1000470047","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","47 let","žena","Pardubický kraj"
"980436050","31","3162","5788","99","1035","1000480048",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","48 let",,"Pardubický kraj"
"980381288","20","3162","5788","99","1035","1000480048","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","48 let","muž","Pardubický kraj"
"980381289","11","3162","5788","99","1035","1000480048","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","48 let","žena","Pardubický kraj"
"980383844","25","3162","5788","99","1035","1000490049",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","49 let",,"Pardubický kraj"
"980403453","18","3162","5788","99","1035","1000490049","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","49 let","muž","Pardubický kraj"
"980423644","7","3162","5788","99","1035","1000490049","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","49 let","žena","Pardubický kraj"
"980415476","25","3162","5788","99","1035","1000500050",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 let",,"Pardubický kraj"
"980444167","21","3162","5788","99","1035","1000500050","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 let","muž","Pardubický kraj"
"980380488","4","3162","5788","99","1035","1000500050","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 let","žena","Pardubický kraj"
"980395293","33","3162","5788","99","1035","1000510051",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","51 let",,"Pardubický kraj"
"980413657","23","3162","5788","99","1035","1000510051","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","51 let","muž","Pardubický kraj"
"980413658","10","3162","5788","99","1035","1000510051","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","51 let","žena","Pardubický kraj"
"980435544","18","3162","5788","99","1035","1000520052",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","52 let",,"Pardubický kraj"
"980414826","12","3162","5788","99","1035","1000520052","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","52 let","muž","Pardubický kraj"
"980382742","6","3162","5788","99","1035","1000520052","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","52 let","žena","Pardubický kraj"
"980395591","22","3162","5788","99","1035","1000530053",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","53 let",,"Pardubický kraj"
"980403849","14","3162","5788","99","1035","1000530053","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","53 let","muž","Pardubický kraj"
