"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"980453385","12419","3162","5784","117","1","1234","8","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","50000 až 99999 obyvatel","žena","Moravskoslezský kraj"
"980453761","33760","3162","5784","117","1","1234","9",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel",,"Moravskoslezský kraj"
"980452504","13533","3162","5784","117","1","1234","9","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","muž","Moravskoslezský kraj"
"980452945","20227","3162","5784","117","1","1234","9","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","100000 a více obyvatel","žena","Moravskoslezský kraj"
"980453758","770","3162","5784","105","1","1234","98",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel",,"Moravskoslezský kraj"
"980452061","464","3162","5784","105","1","1234","98","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","muž","Moravskoslezský kraj"
"980452501","306","3162","5784","105","1","1234","98","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","do 199 obyvatel","žena","Moravskoslezský kraj"
"980453322","6499","3162","5784","105","1","1234","99",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel",,"Moravskoslezský kraj"
"980452059","3924","3162","5784","105","1","1234","99","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","muž","Moravskoslezský kraj"
"980452499","2575","3162","5784","105","1","1234","99","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","200 - 499 obyvatel","žena","Moravskoslezský kraj"
"980453315","17845","3162","5784","105","1","1234","2",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel",,"Moravskoslezský kraj"
"980451627","10684","3162","5784","105","1","1234","2","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","muž","Moravskoslezský kraj"
"980452062","7161","3162","5784","105","1","1234","2","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","500 až 999 obyvatel","žena","Moravskoslezský kraj"
"980453316","29133","3162","5784","105","1","1234","3",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel",,"Moravskoslezský kraj"
"980451628","17064","3162","5784","105","1","1234","3","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","muž","Moravskoslezský kraj"
"980452063","12069","3162","5784","105","1","1234","3","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","1000 až 1999 obyvatel","žena","Moravskoslezský kraj"
"980453318","43202","3162","5784","105","1","1234","4",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel",,"Moravskoslezský kraj"
"980451630","25125","3162","5784","105","1","1234","4","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","muž","Moravskoslezský kraj"
"980452065","18077","3162","5784","105","1","1234","4","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","2000 až 4999 obyvatel","žena","Moravskoslezský kraj"
"980453321","33283","3162","5784","105","1","1234","5",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel",,"Moravskoslezský kraj"
"980452058","18949","3162","5784","105","1","1234","5","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","muž","Moravskoslezský kraj"
"980452498","14334","3162","5784","105","1","1234","5","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","5000 až 9999 obyvatel","žena","Moravskoslezský kraj"
"980453319","11482","3162","5784","105","1","1234","6",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel",,"Moravskoslezský kraj"
"980451631","6374","3162","5784","105","1","1234","6","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","muž","Moravskoslezský kraj"
"980452066","5108","3162","5784","105","1","1234","6","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","10000 až 19999 obyvatel","žena","Moravskoslezský kraj"
"980453320","64815","3162","5784","105","1","1234","7",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel",,"Moravskoslezský kraj"
"980452057","35880","3162","5784","105","1","1234","7","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","muž","Moravskoslezský kraj"
"980452067","28935","3162","5784","105","1","1234","7","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","20000 až 49999 obyvatel","žena","Moravskoslezský kraj"
"980453323","50474","3162","5784","105","1","1234","8",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel",,"Moravskoslezský kraj"
"980452060","27485","3162","5784","105","1","1234","8","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","muž","Moravskoslezský kraj"
"980452500","22989","3162","5784","105","1","1234","8","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","50000 až 99999 obyvatel","žena","Moravskoslezský kraj"
"980453317","71345","3162","5784","105","1","1234","9",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel",,"Moravskoslezský kraj"
"980451629","38635","3162","5784","105","1","1234","9","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","muž","Moravskoslezský kraj"
"980452064","32710","3162","5784","105","1","1234","9","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","100000 a více obyvatel","žena","Moravskoslezský kraj"
"980453314","479","3162","5784","132","1","1234","98",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel",,"Moravskoslezský kraj"
"980451191","218","3162","5784","132","1","1234","98","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","muž","Moravskoslezský kraj"
"980451626","261","3162","5784","132","1","1234","98","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","do 199 obyvatel","žena","Moravskoslezský kraj"
"980453312","4135","3162","5784","132","1","1234","99",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel",,"Moravskoslezský kraj"
"980451189","1874","3162","5784","132","1","1234","99","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","muž","Moravskoslezský kraj"
"980451624","2261","3162","5784","132","1","1234","99","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","200 - 499 obyvatel","žena","Moravskoslezský kraj"
"980452874","13778","3162","5784","132","1","1234","2",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel",,"Moravskoslezský kraj"
"980450753","6224","3162","5784","132","1","1234","2","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","muž","Moravskoslezský kraj"
"980451192","7554","3162","5784","132","1","1234","2","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","500 až 999 obyvatel","žena","Moravskoslezský kraj"
"980452875","24281","3162","5784","132","1","1234","3",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel",,"Moravskoslezský kraj"
"980450754","11217","3162","5784","132","1","1234","3","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","muž","Moravskoslezský kraj"
"980451193","13064","3162","5784","132","1","1234","3","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","1000 až 1999 obyvatel","žena","Moravskoslezský kraj"
"980452877","39200","3162","5784","132","1","1234","4",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel",,"Moravskoslezský kraj"
"980451185","18019","3162","5784","132","1","1234","4","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","muž","Moravskoslezský kraj"
"980451195","21181","3162","5784","132","1","1234","4","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","2000 až 4999 obyvatel","žena","Moravskoslezský kraj"
"980453311","29335","3162","5784","132","1","1234","5",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel",,"Moravskoslezský kraj"
"980451188","13194","3162","5784","132","1","1234","5","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","muž","Moravskoslezský kraj"
"980451623","16141","3162","5784","132","1","1234","5","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","5000 až 9999 obyvatel","žena","Moravskoslezský kraj"
"980452878","9591","3162","5784","132","1","1234","6",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel",,"Moravskoslezský kraj"
"980451186","4150","3162","5784","132","1","1234","6","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","muž","Moravskoslezský kraj"
"980451621","5441","3162","5784","132","1","1234","6","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","10000 až 19999 obyvatel","žena","Moravskoslezský kraj"
"980452879","54726","3162","5784","132","1","1234","7",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel",,"Moravskoslezský kraj"
"980451187","24586","3162","5784","132","1","1234","7","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","muž","Moravskoslezský kraj"
"980451622","30140","3162","5784","132","1","1234","7","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","20000 až 49999 obyvatel","žena","Moravskoslezský kraj"
"980453313","45542","3162","5784","132","1","1234","8",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel",,"Moravskoslezský kraj"
"980451190","20216","3162","5784","132","1","1234","8","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","muž","Moravskoslezský kraj"
"980451625","25326","3162","5784","132","1","1234","8","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","50000 až 99999 obyvatel","žena","Moravskoslezský kraj"
"980452876","68952","3162","5784","132","1","1234","9",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel",,"Moravskoslezský kraj"
"980450755","31086","3162","5784","132","1","1234","9","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel","muž","Moravskoslezský kraj"
"980451194","37866","3162","5784","132","1","1234","9","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","100000 a více obyvatel","žena","Moravskoslezský kraj"
"980447581","14","3162","5784","130","1","1234","98",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel",,"Moravskoslezský kraj"
"980447216","6","3162","5784","130","1","1234","98","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel","muž","Moravskoslezský kraj"
"980449887","8","3162","5784","130","1","1234","98","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","do 199 obyvatel","žena","Moravskoslezský kraj"
"980447579","133","3162","5784","130","1","1234","99",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","200 - 499 obyvatel",,"Moravskoslezský kraj"
"980447214","44","3162","5784","130","1","1234","99","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","200 - 499 obyvatel","muž","Moravskoslezský kraj"
"980449885","89","3162","5784","130","1","1234","99","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","200 - 499 obyvatel","žena","Moravskoslezský kraj"
"980454212","487","3162","5784","130","1","1234","2",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","500 až 999 obyvatel",,"Moravskoslezský kraj"
"980447207","125","3162","5784","130","1","1234","2","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","500 až 999 obyvatel","muž","Moravskoslezský kraj"
"980447217","362","3162","5784","130","1","1234","2","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","500 až 999 obyvatel","žena","Moravskoslezský kraj"
"980454213","938","3162","5784","130","1","1234","3",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","1000 až 1999 obyvatel",,"Moravskoslezský kraj"
"980447208","252","3162","5784","130","1","1234","3","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","1000 až 1999 obyvatel","muž","Moravskoslezský kraj"
"980447649","686","3162","5784","130","1","1234","3","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","1000 až 1999 obyvatel","žena","Moravskoslezský kraj"
"980454215","1370","3162","5784","130","1","1234","4",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","2000 až 4999 obyvatel",,"Moravskoslezský kraj"
"980447210","364","3162","5784","130","1","1234","4","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","2000 až 4999 obyvatel","muž","Moravskoslezský kraj"
"980447651","1006","3162","5784","130","1","1234","4","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","2000 až 4999 obyvatel","žena","Moravskoslezský kraj"
"980447578","1065","3162","5784","130","1","1234","5",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","5000 až 9999 obyvatel",,"Moravskoslezský kraj"
"980447213","303","3162","5784","130","1","1234","5","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","5000 až 9999 obyvatel","muž","Moravskoslezský kraj"
"980449884","762","3162","5784","130","1","1234","5","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","5000 až 9999 obyvatel","žena","Moravskoslezský kraj"
"980447576","355","3162","5784","130","1","1234","6",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","10000 až 19999 obyvatel",,"Moravskoslezský kraj"
"980447211","95","3162","5784","130","1","1234","6","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","10000 až 19999 obyvatel","muž","Moravskoslezský kraj"
"980447652","260","3162","5784","130","1","1234","6","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","10000 až 19999 obyvatel","žena","Moravskoslezský kraj"
"980447577","1956","3162","5784","130","1","1234","7",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","20000 až 49999 obyvatel",,"Moravskoslezský kraj"
"980447212","604","3162","5784","130","1","1234","7","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","20000 až 49999 obyvatel","muž","Moravskoslezský kraj"
"980449883","1352","3162","5784","130","1","1234","7","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","20000 až 49999 obyvatel","žena","Moravskoslezský kraj"
"980447580","1689","3162","5784","130","1","1234","8",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","50000 až 99999 obyvatel",,"Moravskoslezský kraj"
"980447215","502","3162","5784","130","1","1234","8","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","50000 až 99999 obyvatel","muž","Moravskoslezský kraj"
"980449886","1187","3162","5784","130","1","1234","8","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","50000 až 99999 obyvatel","žena","Moravskoslezský kraj"
"980454214","2896","3162","5784","130","1","1234","9",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","100000 a více obyvatel",,"Moravskoslezský kraj"
"980447209","891","3162","5784","130","1","1234","9","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","100000 a více obyvatel","muž","Moravskoslezský kraj"
"980447650","2005","3162","5784","130","1","1234","9","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","100000 a více obyvatel","žena","Moravskoslezský kraj"
"980452873","136","3162","1294","900","1","1234","98",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","do 199 obyvatel",,"Moravskoslezský kraj"
"980450314","85","3162","1294","900","1","1234","98","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","do 199 obyvatel","muž","Moravskoslezský kraj"
"980450752","51","3162","1294","900","1","1234","98","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","do 199 obyvatel","žena","Moravskoslezský kraj"
"980452871","1102","3162","1294","900","1","1234","99",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","200 - 499 obyvatel",,"Moravskoslezský kraj"
"980450312","668","3162","1294","900","1","1234","99","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","200 - 499 obyvatel","muž","Moravskoslezský kraj"
"980450750","434","3162","1294","900","1","1234","99","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","200 - 499 obyvatel","žena","Moravskoslezský kraj"
"980452435","2156","3162","1294","900","1","1234","2",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","500 až 999 obyvatel",,"Moravskoslezský kraj"
"980453417","1276","3162","1294","900","1","1234","2","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","500 až 999 obyvatel","muž","Moravskoslezský kraj"
"980450315","880","3162","1294","900","1","1234","2","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","500 až 999 obyvatel","žena","Moravskoslezský kraj"
"980452436","3368","3162","1294","900","1","1234","3",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","1000 až 1999 obyvatel",,"Moravskoslezský kraj"
"980453852","1956","3162","1294","900","1","1234","3","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","1000 až 1999 obyvatel","muž","Moravskoslezský kraj"
"980450316","1412","3162","1294","900","1","1234","3","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","1000 až 1999 obyvatel","žena","Moravskoslezský kraj"
"980452438","5255","3162","1294","900","1","1234","4",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","2000 až 4999 obyvatel",,"Moravskoslezský kraj"
"980453854","3077","3162","1294","900","1","1234","4","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","2000 až 4999 obyvatel","muž","Moravskoslezský kraj"
"980450746","2178","3162","1294","900","1","1234","4","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","2000 až 4999 obyvatel","žena","Moravskoslezský kraj"
"980452870","4759","3162","1294","900","1","1234","5",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","5000 až 9999 obyvatel",,"Moravskoslezský kraj"
"980450311","2779","3162","1294","900","1","1234","5","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","5000 až 9999 obyvatel","muž","Moravskoslezský kraj"
"980450749","1980","3162","1294","900","1","1234","5","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","5000 až 9999 obyvatel","žena","Moravskoslezský kraj"
"980452868","2015","3162","1294","900","1","1234","6",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","10000 až 19999 obyvatel",,"Moravskoslezský kraj"
"980450309","1202","3162","1294","900","1","1234","6","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","10000 až 19999 obyvatel","muž","Moravskoslezský kraj"
"980450747","813","3162","1294","900","1","1234","6","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","10000 až 19999 obyvatel","žena","Moravskoslezský kraj"
"980452869","12756","3162","1294","900","1","1234","7",,,"100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","20000 až 49999 obyvatel",,"Moravskoslezský kraj"
"980450310","7411","3162","1294","900","1","1234","7","102","1","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","20000 až 49999 obyvatel","muž","Moravskoslezský kraj"
"980450748","5345","3162","1294","900","1","1234","7","102","2","100","3140","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","20000 až 49999 obyvatel","žena","Moravskoslezský kraj"
