"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980374103","0","3162","5788","8","1035","1300550059",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let",,"Pardubický kraj"
"980437777","0","3162","5788","8","1035","1300550059","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let","muž","Pardubický kraj"
"980397368","0","3162","5788","8","1035","1300550059","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","55 - 59 let","žena","Pardubický kraj"
"980400491","0","3162","5788","8","1035","1300600064",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let",,"Pardubický kraj"
"980387153","0","3162","5788","8","1035","1300600064","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let","muž","Pardubický kraj"
"980387154","0","3162","5788","8","1035","1300600064","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 64 let","žena","Pardubický kraj"
"980440947","0","3162","5788","8","1035","1300650069",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let",,"Pardubický kraj"
"980417485","0","3162","5788","8","1035","1300650069","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let","muž","Pardubický kraj"
"980367637","0","3162","5788","8","1035","1300650069","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","65 - 69 let","žena","Pardubický kraj"
"980430206","1","3162","5788","8","1035","1300700074",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let",,"Pardubický kraj"
"980417393","1","3162","5788","8","1035","1300700074","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let","muž","Pardubický kraj"
"980437663","0","3162","5788","8","1035","1300700074","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 74 let","žena","Pardubický kraj"
"980440946","0","3162","5788","8","1035","1300750079",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let",,"Pardubický kraj"
"980387152","0","3162","5788","8","1035","1300750079","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let","muž","Pardubický kraj"
"980427605","0","3162","5788","8","1035","1300750079","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","75 - 79 let","žena","Pardubický kraj"
"980390570","0","3162","5788","8","1035","1300800084",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let",,"Pardubický kraj"
"980397460","0","3162","5788","8","1035","1300800084","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let","muž","Pardubický kraj"
"980367863","0","3162","5788","8","1035","1300800084","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 84 let","žena","Pardubický kraj"
"980400601","1","3162","5788","8","1035","1300850089",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let",,"Pardubický kraj"
"980437994","1","3162","5788","8","1035","1300850089","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let","muž","Pardubický kraj"
"980417674","0","3162","5788","8","1035","1300850089","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","85 - 89 let","žena","Pardubický kraj"
"980400600","0","3162","5788","8","1035","1300900094",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let",,"Pardubický kraj"
"980367860","0","3162","5788","8","1035","1300900094","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let","muž","Pardubický kraj"
"980367861","0","3162","5788","8","1035","1300900094","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 94 let","žena","Pardubický kraj"
"980420781","0","3162","5788","8","1035","1300950099",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let",,"Pardubický kraj"
"980427900","0","3162","5788","8","1035","1300950099","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let","muž","Pardubický kraj"
"980437880","0","3162","5788","8","1035","1300950099","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","95 - 99 let","žena","Pardubický kraj"
"980390353","0","3162","5788","8","1035","1201009999",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let",,"Pardubický kraj"
"980387379","0","3162","5788","8","1035","1201009999","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","muž","Pardubický kraj"
"980368076","0","3162","5788","8","1035","1201009999","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","žena","Pardubický kraj"
"980390454","0","3162","5788","99","1035","1100000004",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky",,"Pardubický kraj"
"980437253","0","3162","5788","99","1035","1100000004","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky","muž","Pardubický kraj"
"980386703","0","3162","5788","99","1035","1100000004","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 4 roky","žena","Pardubický kraj"
"980374087","0","3162","5788","99","1035","1300050009",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let",,"Pardubický kraj"
"980406794","0","3162","5788","99","1035","1300050009","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let","muž","Pardubický kraj"
"980437145","0","3162","5788","99","1035","1300050009","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","5 - 9 let","žena","Pardubický kraj"
"980440830","0","3162","5788","99","1035","1300100014",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let",,"Pardubický kraj"
"980426970","0","3162","5788","99","1035","1300100014","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let","muž","Pardubický kraj"
"980437046","0","3162","5788","99","1035","1300100014","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 14 let","žena","Pardubický kraj"
"980373858","35","3162","5788","99","1035","1300150019",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let",,"Pardubický kraj"
"980386595","20","3162","5788","99","1035","1300150019","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","muž","Pardubický kraj"
"982999011","15","3162","5788","99","1035","1300150019","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","15 - 19 let","žena","Pardubický kraj"
"980430846","114","3162","5788","99","1035","1300200024",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let",,"Pardubický kraj"
"980366380","69","3162","5788","99","1035","1300200024","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","muž","Pardubický kraj"
"982964228","45","3162","5788","99","1035","1300200024","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 24 let","žena","Pardubický kraj"
"980374089","165","3162","5788","99","1035","1300250029",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let",,"Pardubický kraj"
"980386705","97","3162","5788","99","1035","1300250029","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","muž","Pardubický kraj"
"983035504","68","3162","5788","99","1035","1300250029","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","25 - 29 let","žena","Pardubický kraj"
"980374090","166","3162","5788","99","1035","1300300034",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let",,"Pardubický kraj"
"980417002","109","3162","5788","99","1035","1300300034","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","muž","Pardubický kraj"
"982857436","57","3162","5788","99","1035","1300300034","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 34 let","žena","Pardubický kraj"
"980410635","165","3162","5788","99","1035","1300350039",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let",,"Pardubický kraj"
"980396755","108","3162","5788","99","1035","1300350039","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","muž","Pardubický kraj"
"982821821","57","3162","5788","99","1035","1300350039","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","35 - 39 let","žena","Pardubický kraj"
"980390351","153","3162","5788","99","1035","1300400044",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let",,"Pardubický kraj"
"980437047","102","3162","5788","99","1035","1300400044","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","muž","Pardubický kraj"
"982964145","51","3162","5788","99","1035","1300400044","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 44 let","žena","Pardubický kraj"
"980373857","155","3162","5788","99","1035","1300450049",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let",,"Pardubický kraj"
"980366182","100","3162","5788","99","1035","1300450049","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","muž","Pardubický kraj"
"982963640","55","3162","5788","99","1035","1300450049","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","45 - 49 let","žena","Pardubický kraj"
"980420653","120","3162","5788","99","1035","1300500054",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let",,"Pardubický kraj"
"980406793","83","3162","5788","99","1035","1300500054","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","muž","Pardubický kraj"
"983070975","37","3162","5788","99","1035","1300500054","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 54 let","žena","Pardubický kraj"
"980373859","86","3162","5788","99","1035","1300550059",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let",,"Pardubický kraj"
"980386597","44","3162","5788","99","1035","1300550059","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","muž","Pardubický kraj"
"982857344","42","3162","5788","99","1035","1300550059","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","55 - 59 let","žena","Pardubický kraj"
"980373856","76","3162","5788","99","1035","1300600064",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let",,"Pardubický kraj"
"980366181","45","3162","5788","99","1035","1300600064","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","muž","Pardubický kraj"
"982998919","31","3162","5788","99","1035","1300600064","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 64 let","žena","Pardubický kraj"
"980400389","85","3162","5788","99","1035","1300650069",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let",,"Pardubický kraj"
"980366379","51","3162","5788","99","1035","1300650069","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","muž","Pardubický kraj"
"982927902","34","3162","5788","99","1035","1300650069","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","65 - 69 let","žena","Pardubický kraj"
"980420538","120","3162","5788","99","1035","1300700074",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let",,"Pardubický kraj"
"980406685","69","3162","5788","99","1035","1300700074","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","muž","Pardubický kraj"
"983034640","51","3162","5788","99","1035","1300700074","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 74 let","žena","Pardubický kraj"
"980390350","111","3162","5788","99","1035","1300750079",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let",,"Pardubický kraj"
"980437045","54","3162","5788","99","1035","1300750079","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","muž","Pardubický kraj"
"983070255","57","3162","5788","99","1035","1300750079","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","75 - 79 let","žena","Pardubický kraj"
"980440944","99","3162","5788","99","1035","1300800084",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let",,"Pardubický kraj"
"980386706","42","3162","5788","99","1035","1300800084","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let","muž","Pardubický kraj"
"980437255","57","3162","5788","99","1035","1300800084","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 84 let","žena","Pardubický kraj"
"980374091","89","3162","5788","99","1035","1300850089",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let",,"Pardubický kraj"
"980427184","30","3162","5788","99","1035","1300850089","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let","muž","Pardubický kraj"
"980396856","59","3162","5788","99","1035","1300850089","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","85 - 89 let","žena","Pardubický kraj"
"980374088","59","3162","5788","99","1035","1300900094",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let",,"Pardubický kraj"
"980386704","18","3162","5788","99","1035","1300900094","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let","muž","Pardubický kraj"
"980366582","41","3162","5788","99","1035","1300900094","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 94 let","žena","Pardubický kraj"
"980420654","12","3162","5788","99","1035","1300950099",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let",,"Pardubický kraj"
"980417082","4","3162","5788","99","1035","1300950099","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let","muž","Pardubický kraj"
"980406983","8","3162","5788","99","1035","1300950099","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","95 - 99 let","žena","Pardubický kraj"
"980410329","1","3162","5788","99","1035","1201009999",,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let",,"Pardubický kraj"
"980386817","0","3162","5788","99","1035","1201009999","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","muž","Pardubický kraj"
"980437356","1","3162","5788","99","1035","1201009999","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","žena","Pardubický kraj"
"980431155","26475","3162","5788","1","1035","1100000004",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky",,"Kraj Vysočina"
"980427526","13580","3162","5788","1","1035","1100000004","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","muž","Kraj Vysočina"
"980367271","12895","3162","5788","1","1035","1100000004","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 4 roky","žena","Kraj Vysočina"
"980421019","25580","3162","5788","1","1035","1300050009",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let",,"Kraj Vysočina"
"980367269","13069","3162","5788","1","1035","1300050009","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","muž","Kraj Vysočina"
"980427525","12511","3162","5788","1","1035","1300050009","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","5 - 9 let","žena","Kraj Vysočina"
"980374548","27143","3162","5788","1","1035","1300100014",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let",,"Kraj Vysočina"
"980417109","13875","3162","5788","1","1035","1300100014","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","muž","Kraj Vysočina"
"980386950","13268","3162","5788","1","1035","1300100014","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 14 let","žena","Kraj Vysočina"
"980410887","24082","3162","5788","1","1035","1300150019",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let",,"Kraj Vysočina"
"980427429","12363","3162","5788","1","1035","1300150019","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","muž","Kraj Vysočina"
"982891753","11719","3162","5788","1","1035","1300150019","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","15 - 19 let","žena","Kraj Vysočina"
"980400727","21656","3162","5788","1","1035","1300200024",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let",,"Kraj Vysočina"
"980437477","11652","3162","5788","1","1035","1300200024","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","muž","Kraj Vysočina"
"982891922","10004","3162","5788","1","1035","1300200024","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 24 let","žena","Kraj Vysočina"
"980390803","20093","3162","5788","1","1035","1300250029",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let",,"Kraj Vysočina"
"980387060","11593","3162","5788","1","1035","1300250029","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","muž","Kraj Vysočina"
"982892015","8500","3162","5788","1","1035","1300250029","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","25 - 29 let","žena","Kraj Vysočina"
"980374789","15940","3162","5788","1","1035","1300300034",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let",,"Kraj Vysočina"
"980369044","9725","3162","5788","1","1035","1300300034","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","muž","Kraj Vysočina"
"982891919","6215","3162","5788","1","1035","1300300034","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 34 let","žena","Kraj Vysočina"
"980431154","12197","3162","5788","1","1035","1300350039",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let",,"Kraj Vysočina"
"980367270","7720","3162","5788","1","1035","1300350039","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let","muž","Kraj Vysočina"
"982963074","4477","3162","5788","1","1035","1300350039","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","35 - 39 let","žena","Kraj Vysočina"
"980374549","9791","3162","5788","1","1035","1300400044",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let",,"Kraj Vysočina"
"980427426","6510","3162","5788","1","1035","1300400044","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let","muž","Kraj Vysočina"
"982963155","3281","3162","5788","1","1035","1300400044","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 44 let","žena","Kraj Vysočina"
"980410886","6460","3162","5788","1","1035","1300450049",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let",,"Kraj Vysočina"
"980427428","4492","3162","5788","1","1035","1300450049","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let","muž","Kraj Vysočina"
"982963065","1968","3162","5788","1","1035","1300450049","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","45 - 49 let","žena","Kraj Vysočina"
"980400728","3478","3162","5788","1","1035","1300500054",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let",,"Kraj Vysočina"
"980397195","2548","3162","5788","1","1035","1300500054","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let","muž","Kraj Vysočina"
"982927431","930","3162","5788","1","1035","1300500054","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 54 let","žena","Kraj Vysočina"
"980441169","2507","3162","5788","1","1035","1300550059",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let",,"Kraj Vysočina"
"980417222","1891","3162","5788","1","1035","1300550059","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let","muž","Kraj Vysočina"
"982856367","616","3162","5788","1","1035","1300550059","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","55 - 59 let","žena","Kraj Vysočina"
"980374547","1993","3162","5788","1","1035","1300600064",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let",,"Kraj Vysočina"
"980396991","1478","3162","5788","1","1035","1300600064","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let","muž","Kraj Vysočina"
"983069689","515","3162","5788","1","1035","1300600064","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 64 let","žena","Kraj Vysočina"
"980400726","1571","3162","5788","1","1035","1300650069",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let",,"Kraj Vysočina"
"980386952","1112","3162","5788","1","1035","1300650069","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let","muž","Kraj Vysočina"
"982998466","459","3162","5788","1","1035","1300650069","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","65 - 69 let","žena","Kraj Vysočina"
"980400725","1053","3162","5788","1","1035","1300700074",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let",,"Kraj Vysočina"
"980437383","685","3162","5788","1","1035","1300700074","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let","muž","Kraj Vysočina"
"982928516","368","3162","5788","1","1035","1300700074","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 74 let","žena","Kraj Vysočina"
"980410885","583","3162","5788","1","1035","1300750079",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let",,"Kraj Vysočina"
"980437385","296","3162","5788","1","1035","1300750079","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let","muž","Kraj Vysočina"
"983071063","287","3162","5788","1","1035","1300750079","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","75 - 79 let","žena","Kraj Vysočina"
"980374788","283","3162","5788","1","1035","1300800084",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let",,"Kraj Vysočina"
"980407216","120","3162","5788","1","1035","1300800084","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let","muž","Kraj Vysočina"
"980408120","163","3162","5788","1","1035","1300800084","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 84 let","žena","Kraj Vysočina"
"980374790","154","3162","5788","1","1035","1300850089",,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","85 - 89 let",,"Kraj Vysočina"
"980369249","54","3162","5788","1","1035","1300850089","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","85 - 89 let","muž","Kraj Vysočina"
