"idhod","hodnota","ukaz_kod","plyn_cis","plyn_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plyn_txt","uzemi_txt","uzemi_typ"
"988442493","76","2607",,,"43","587443","2021","2021-03-26","Počet obydlených bytů",,"Krasonice","obec"
"1025291665","60","2607","3056","3","43","587443","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Krasonice","obec"
"1025292677","0","2607","3056","4","43","587443","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Krasonice","obec"
"1025292676","0","2607","3056","5","43","587443","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Krasonice","obec"
"1025291666","16","2607","3056","2","43","587443","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Krasonice","obec"
"1025292675","0","2607","3056","9","43","587443","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krasonice","obec"
"988442495","37","2607",,,"43","587451","2021","2021-03-26","Počet obydlených bytů",,"Lhotka","obec"
"1025304676","22","2607","3056","3","43","587451","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Lhotka","obec"
"1025304680","0","2607","3056","4","43","587451","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Lhotka","obec"
"1025304679","3","2607","3056","5","43","587451","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Lhotka","obec"
"1025304677","12","2607","3056","2","43","587451","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Lhotka","obec"
"1025304678","0","2607","3056","9","43","587451","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lhotka","obec"
"988443126","38","2607",,,"43","587460","2021","2021-03-26","Počet obydlených bytů",,"Stropešín","obec"
"1025275161","20","2607","3056","3","43","587460","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Stropešín","obec"
"1025276101","0","2607","3056","4","43","587460","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Stropešín","obec"
"1025275164","1","2607","3056","5","43","587460","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Stropešín","obec"
"1025275162","17","2607","3056","2","43","587460","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Stropešín","obec"
"1025275163","0","2607","3056","9","43","587460","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Stropešín","obec"
"988443128","1136","2607",,,"43","587478","2021","2021-03-26","Počet obydlených bytů",,"Luka nad Jihlavou","obec"
"1025275111","864","2607","3056","3","43","587478","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Luka nad Jihlavou","obec"
"1025275115","4","2607","3056","4","43","587478","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Luka nad Jihlavou","obec"
"1025275114","11","2607","3056","5","43","587478","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Luka nad Jihlavou","obec"
"1025275112","254","2607","3056","2","43","587478","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Luka nad Jihlavou","obec"
"1025275113","3","2607","3056","9","43","587478","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luka nad Jihlavou","obec"
"988443130","235","2607",,,"43","587486","2021","2021-03-26","Počet obydlených bytů",,"Malý Beranov","obec"
"1025279050","188","2607","3056","3","43","587486","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Malý Beranov","obec"
"1025274102","0","2607","3056","4","43","587486","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Malý Beranov","obec"
"1025275052","0","2607","3056","5","43","587486","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Malý Beranov","obec"
"1025279051","45","2607","3056","2","43","587486","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Malý Beranov","obec"
"1025279052","2","2607","3056","9","43","587486","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Malý Beranov","obec"
"988443132","74","2607",,,"43","587494","2021","2021-03-26","Počet obydlených bytů",,"Markvartice","obec"
"1025265278","41","2607","3056","3","43","587494","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Markvartice","obec"
"1025266296","0","2607","3056","4","43","587494","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Markvartice","obec"
"1025266295","4","2607","3056","5","43","587494","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Markvartice","obec"
"1025265279","27","2607","3056","2","43","587494","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Markvartice","obec"
"1025266294","2","2607","3056","9","43","587494","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Markvartice","obec"
"988443134","96","2607",,,"43","587508","2021","2021-03-26","Počet obydlených bytů",,"Měšín","obec"
"1025269320","63","2607","3056","3","43","587508","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Měšín","obec"
"1025280638","0","2607","3056","4","43","587508","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Měšín","obec"
"1025280637","0","2607","3056","5","43","587508","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Měšín","obec"
"1025280635","33","2607","3056","2","43","587508","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Měšín","obec"
"1025280636","0","2607","3056","9","43","587508","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Měšín","obec"
"988443136","58","2607",,,"43","587516","2021","2021-03-26","Počet obydlených bytů",,"Meziříčko","obec"
"1025300431","0","2607","3056","3","43","587516","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Meziříčko","obec"
"1025301443","0","2607","3056","4","43","587516","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Meziříčko","obec"
"1025300434","7","2607","3056","5","43","587516","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Meziříčko","obec"
"1025300432","48","2607","3056","2","43","587516","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Meziříčko","obec"
"1025300433","3","2607","3056","9","43","587516","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Meziříčko","obec"
"988443138","44","2607",,,"43","587524","2021","2021-03-26","Počet obydlených bytů",,"Milíčov","obec"
"1025296551","18","2607","3056","3","43","587524","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Milíčov","obec"
"1025296555","0","2607","3056","4","43","587524","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Milíčov","obec"
"1025296554","5","2607","3056","5","43","587524","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Milíčov","obec"
"1025296552","21","2607","3056","2","43","587524","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Milíčov","obec"
"1025296553","0","2607","3056","9","43","587524","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Milíčov","obec"
"988443140","56","2607",,,"43","587532","2021","2021-03-26","Počet obydlených bytů",,"Mirošov","obec"
"1025299813","33","2607","3056","3","43","587532","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mirošov","obec"
"1025299817","0","2607","3056","4","43","587532","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mirošov","obec"
"1025299816","2","2607","3056","5","43","587532","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mirošov","obec"
"1025299814","21","2607","3056","2","43","587532","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mirošov","obec"
"1025299815","0","2607","3056","9","43","587532","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mirošov","obec"
"988443142","345","2607",,,"43","587541","2021","2021-03-26","Počet obydlených bytů",,"Mrákotín","obec"
"1025292923","193","2607","3056","3","43","587541","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mrákotín","obec"
"1025292927","0","2607","3056","4","43","587541","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mrákotín","obec"
"1025292926","12","2607","3056","5","43","587541","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mrákotín","obec"
"1025292924","138","2607","3056","2","43","587541","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mrákotín","obec"
"1025292925","2","2607","3056","9","43","587541","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mrákotín","obec"
"988443144","38","2607",,,"43","587559","2021","2021-03-26","Počet obydlených bytů",,"Mysletice","obec"
"1025300993","0","2607","3056","3","43","587559","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mysletice","obec"
"1025300053","0","2607","3056","4","43","587559","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mysletice","obec"
"1025300052","7","2607","3056","5","43","587559","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mysletice","obec"
"1025300994","31","2607","3056","2","43","587559","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mysletice","obec"
"1025300051","0","2607","3056","9","43","587559","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mysletice","obec"
"988443755","77","2607",,,"43","587567","2021","2021-03-26","Počet obydlených bytů",,"Mysliboř","obec"
"1025304280","28","2607","3056","3","43","587567","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Mysliboř","obec"
"1025304284","0","2607","3056","4","43","587567","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Mysliboř","obec"
"1025304283","2","2607","3056","5","43","587567","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Mysliboř","obec"
"1025304281","47","2607","3056","2","43","587567","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Mysliboř","obec"
"1025304282","0","2607","3056","9","43","587567","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mysliboř","obec"
"988443757","66","2607",,,"43","587575","2021","2021-03-26","Počet obydlených bytů",,"Nadějov","obec"
"1025297956","36","2607","3056","3","43","587575","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nadějov","obec"
"1025299978","0","2607","3056","4","43","587575","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nadějov","obec"
"1025297959","2","2607","3056","5","43","587575","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nadějov","obec"
"1025297957","28","2607","3056","2","43","587575","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nadějov","obec"
"1025297958","0","2607","3056","9","43","587575","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nadějov","obec"
"988443759","77","2607",,,"43","587583","2021","2021-03-26","Počet obydlených bytů",,"Nevcehle","obec"
"1025303887","40","2607","3056","3","43","587583","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nevcehle","obec"
"1025288531","0","2607","3056","4","43","587583","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nevcehle","obec"
"1025303890","5","2607","3056","5","43","587583","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nevcehle","obec"
"1025303888","30","2607","3056","2","43","587583","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nevcehle","obec"
"1025303889","2","2607","3056","9","43","587583","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nevcehle","obec"
"988443761","319","2607",,,"43","587591","2021","2021-03-26","Počet obydlených bytů",,"Nová Říše","obec"
"1025272889","209","2607","3056","3","43","587591","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nová Říše","obec"
"1025272893","1","2607","3056","4","43","587591","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nová Říše","obec"
"1025272892","10","2607","3056","5","43","587591","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nová Říše","obec"
"1025272890","97","2607","3056","2","43","587591","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nová Říše","obec"
"1025272891","2","2607","3056","9","43","587591","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nová Říše","obec"
"988443763","56","2607",,,"43","587605","2021","2021-03-26","Počet obydlených bytů",,"Lomy","obec"
"1025278633","32","2607","3056","3","43","587605","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Lomy","obec"
"1025278637","0","2607","3056","4","43","587605","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Lomy","obec"
"1025278636","4","2607","3056","5","43","587605","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Lomy","obec"
"1025278634","19","2607","3056","2","43","587605","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Lomy","obec"
"1025278635","1","2607","3056","9","43","587605","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lomy","obec"
"988443765","27","2607",,,"43","587613","2021","2021-03-26","Počet obydlených bytů",,"Olšany","obec"
"1025288241","0","2607","3056","3","43","587613","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Olšany","obec"
"1025281120","0","2607","3056","4","43","587613","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Olšany","obec"
"1025281119","5","2607","3056","5","43","587613","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Olšany","obec"
"1025288242","21","2607","3056","2","43","587613","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Olšany","obec"
"1025281118","1","2607","3056","9","43","587613","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Olšany","obec"
"988443767","73","2607",,,"43","587621","2021","2021-03-26","Počet obydlených bytů",,"Opatov","obec"
"1025289810","26","2607","3056","3","43","587621","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Opatov","obec"
"1025290806","0","2607","3056","4","43","587621","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Opatov","obec"
"1025290805","8","2607","3056","5","43","587621","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Opatov","obec"
"1025290803","39","2607","3056","2","43","587621","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Opatov","obec"
"1025290804","0","2607","3056","9","43","587621","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Opatov","obec"
"988443769","20","2607",,,"43","587630","2021","2021-03-26","Počet obydlených bytů",,"Ořechov","obec"
"1025285528","12","2607","3056","3","43","587630","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Ořechov","obec"
"1025285994","0","2607","3056","4","43","587630","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Ořechov","obec"
"1025285993","1","2607","3056","5","43","587630","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Ořechov","obec"
"1025285529","7","2607","3056","2","43","587630","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Ořechov","obec"
"1025285530","0","2607","3056","9","43","587630","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Ořechov","obec"
"988443771","28","2607",,,"43","587648","2021","2021-03-26","Počet obydlených bytů",,"Otín","obec"
"1025297285","0","2607","3056","3","43","587648","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Otín","obec"
"1025297289","0","2607","3056","4","43","587648","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Otín","obec"
"1025297288","4","2607","3056","5","43","587648","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Otín","obec"
"1025297286","24","2607","3056","2","43","587648","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Otín","obec"
"1025297287","0","2607","3056","9","43","587648","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Otín","obec"
"988443773","61","2607",,,"43","587656","2021","2021-03-26","Počet obydlených bytů",,"Panenská Rozsíčka","obec"
"1025278128","0","2607","3056","3","43","587656","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Panenská Rozsíčka","obec"
"1025279075","0","2607","3056","4","43","587656","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Panenská Rozsíčka","obec"
"1025279074","3","2607","3056","5","43","587656","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Panenská Rozsíčka","obec"
"1025279072","58","2607","3056","2","43","587656","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Panenská Rozsíčka","obec"
"1025279073","0","2607","3056","9","43","587656","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Panenská Rozsíčka","obec"
"988444390","47","2607",,,"43","587664","2021","2021-03-26","Počet obydlených bytů",,"Dolní Lažany","obec"
"1025299216","27","2607","3056","3","43","587664","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Dolní Lažany","obec"
"1025300228","0","2607","3056","4","43","587664","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Dolní Lažany","obec"
"1025300227","1","2607","3056","5","43","587664","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Dolní Lažany","obec"
"1025299217","19","2607","3056","2","43","587664","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Dolní Lažany","obec"
"1025299218","0","2607","3056","9","43","587664","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolní Lažany","obec"
"988444392","52","2607",,,"43","587672","2021","2021-03-26","Počet obydlených bytů",,"Panské Dubenky","obec"
"1025293188","0","2607","3056","3","43","587672","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Panské Dubenky","obec"
"1025293192","0","2607","3056","4","43","587672","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Panské Dubenky","obec"
"1025293191","3","2607","3056","5","43","587672","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Panské Dubenky","obec"
"1025293189","49","2607","3056","2","43","587672","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Panské Dubenky","obec"
"1025293190","0","2607","3056","9","43","587672","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Panské Dubenky","obec"
"988444394","141","2607",,,"43","587681","2021","2021-03-26","Počet obydlených bytů",,"Pavlov","obec"
"1025275797","82","2607","3056","3","43","587681","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Pavlov","obec"
"1025275801","0","2607","3056","4","43","587681","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Pavlov","obec"
"1025275800","5","2607","3056","5","43","587681","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Pavlov","obec"
"1025275798","53","2607","3056","2","43","587681","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Pavlov","obec"
"1025275799","1","2607","3056","9","43","587681","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Pavlov","obec"
"988444396","39","2607",,,"43","587699","2021","2021-03-26","Počet obydlených bytů",,"Valdíkov","obec"
"1025279243","17","2607","3056","3","43","587699","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Valdíkov","obec"
"1025279247","0","2607","3056","4","43","587699","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Valdíkov","obec"
"1025279246","2","2607","3056","5","43","587699","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Valdíkov","obec"
"1025279244","18","2607","3056","2","43","587699","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Valdíkov","obec"
"1025279245","2","2607","3056","9","43","587699","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Valdíkov","obec"
"988444398","71","2607",,,"43","587702","2021","2021-03-26","Počet obydlených bytů",,"Plandry","obec"
"1025283525","58","2607","3056","3","43","587702","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Plandry","obec"
"1025283529","0","2607","3056","4","43","587702","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Plandry","obec"
"1025283528","0","2607","3056","5","43","587702","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Plandry","obec"
"1025283526","13","2607","3056","2","43","587702","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Plandry","obec"
"1025283527","0","2607","3056","9","43","587702","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Plandry","obec"
"988444400","1967","2607",,,"43","587711","2021","2021-03-26","Počet obydlených bytů",,"Polná","obec"
"1025265023","1584","2607","3056","3","43","587711","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Polná","obec"
"1025265027","8","2607","3056","4","43","587711","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Polná","obec"
"1025265026","21","2607","3056","5","43","587711","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Polná","obec"
"1025265024","344","2607","3056","2","43","587711","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Polná","obec"
"1025265025","10","2607","3056","9","43","587711","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polná","obec"
"988444402","515","2607",,,"43","587729","2021","2021-03-26","Počet obydlených bytů",,"Nový Šaldorf-Sedlešovice","obec"
"1025275750","322","2607","3056","3","43","587729","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Nový Šaldorf-Sedlešovice","obec"
"1025275754","1","2607","3056","4","43","587729","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Nový Šaldorf-Sedlešovice","obec"
"1025275753","2","2607","3056","5","43","587729","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Nový Šaldorf-Sedlešovice","obec"
"1025275751","183","2607","3056","2","43","587729","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Nový Šaldorf-Sedlešovice","obec"
"1025275752","7","2607","3056","9","43","587729","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Nový Šaldorf-Sedlešovice","obec"
"988444404","31","2607",,,"43","587737","2021","2021-03-26","Počet obydlených bytů",,"Rodkov","obec"
"1025292342","0","2607","3056","3","43","587737","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Rodkov","obec"
"1025292346","0","2607","3056","4","43","587737","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Rodkov","obec"
"1025292345","5","2607","3056","5","43","587737","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Rodkov","obec"
"1025292343","26","2607","3056","2","43","587737","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Rodkov","obec"
"1025292344","0","2607","3056","9","43","587737","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rodkov","obec"
"988444406","306","2607",,,"43","587745","2021","2021-03-26","Počet obydlených bytů",,"Puklice","obec"
"1025294175","200","2607","3056","3","43","587745","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Puklice","obec"
"1025295187","0","2607","3056","4","43","587745","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Puklice","obec"
"1025294178","13","2607","3056","5","43","587745","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Puklice","obec"
"1025294176","87","2607","3056","2","43","587745","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Puklice","obec"
"1025294177","6","2607","3056","9","43","587745","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Puklice","obec"
"988445067","34","2607",,,"43","587753","2021","2021-03-26","Počet obydlených bytů",,"Tři Studně","obec"
"1025295318","27","2607","3056","3","43","587753","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Tři Studně","obec"
"1025295322","0","2607","3056","4","43","587753","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Tři Studně","obec"
"1025295321","1","2607","3056","5","43","587753","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Tři Studně","obec"
"1025295319","5","2607","3056","2","43","587753","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Tři Studně","obec"
"1025295320","1","2607","3056","9","43","587753","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Tři Studně","obec"
"988445069","78","2607",,,"43","587761","2021","2021-03-26","Počet obydlených bytů",,"Radkov","obec"
"1025290004","40","2607","3056","3","43","587761","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Radkov","obec"
"1025290008","0","2607","3056","4","43","587761","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Radkov","obec"
"1025290007","3","2607","3056","5","43","587761","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Radkov","obec"
"1025290005","35","2607","3056","2","43","587761","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Radkov","obec"
"1025290006","0","2607","3056","9","43","587761","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Radkov","obec"
"988445071","24","2607",,,"43","587770","2021","2021-03-26","Počet obydlených bytů",,"Milešín","obec"
"1025296775","0","2607","3056","3","43","587770","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Milešín","obec"
"1025296779","0","2607","3056","4","43","587770","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Milešín","obec"
"1025296778","1","2607","3056","5","43","587770","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Milešín","obec"
"1025296776","22","2607","3056","2","43","587770","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Milešín","obec"
"1025296777","1","2607","3056","9","43","587770","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Milešín","obec"
"988445073","143","2607",,,"43","587788","2021","2021-03-26","Počet obydlených bytů",,"Rantířov","obec"
"1025301862","124","2607","3056","3","43","587788","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Rantířov","obec"
"1025301866","0","2607","3056","4","43","587788","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Rantířov","obec"
"1025301865","1","2607","3056","5","43","587788","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Rantířov","obec"
"1025301863","18","2607","3056","2","43","587788","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Rantířov","obec"
"1025301864","0","2607","3056","9","43","587788","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rantířov","obec"
"988445075","130","2607",,,"43","587796","2021","2021-03-26","Počet obydlených bytů",,"Rohozná","obec"
"1025294538","101","2607","3056","3","43","587796","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Rohozná","obec"
"1025294542","0","2607","3056","4","43","587796","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Rohozná","obec"
"1025294541","1","2607","3056","5","43","587796","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Rohozná","obec"
"1025294539","26","2607","3056","2","43","587796","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Rohozná","obec"
"1025294540","2","2607","3056","9","43","587796","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rohozná","obec"
"988445077","55","2607",,,"43","587800","2021","2021-03-26","Počet obydlených bytů",,"Rozseč","obec"
"1025297951","34","2607","3056","3","43","587800","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Rozseč","obec"
"1025297955","0","2607","3056","4","43","587800","2021","2021-03-26","Počet obydlených bytů","Z domovního (lokálního) zásobníku","Rozseč","obec"
"1025297954","1","2607","3056","5","43","587800","2021","2021-03-26","Počet obydlených bytů","Pouze plynové tlakové lahve","Rozseč","obec"
"1025297952","20","2607","3056","2","43","587800","2021","2021-03-26","Počet obydlených bytů","Bez plynu","Rozseč","obec"
"1025297953","0","2607","3056","9","43","587800","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Rozseč","obec"
"988445079","98","2607",,,"43","587818","2021","2021-03-26","Počet obydlených bytů",,"Růžená","obec"
"1025303231","1","2607","3056","3","43","587818","2021","2021-03-26","Počet obydlených bytů","Z veřejné sítě","Růžená","obec"
