"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987417351","68","3162","3295","207","1035","1300150019","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","15 - 19 let","žena","Jihočeský kraj"
"987419275","184","3162","3295","207","1035","1300200024",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","20 - 24 let",,"Jihočeský kraj"
"987417352","94","3162","3295","207","1035","1300200024","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","20 - 24 let","muž","Jihočeský kraj"
"987417353","90","3162","3295","207","1035","1300200024","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","20 - 24 let","žena","Jihočeský kraj"
"987419276","235","3162","3295","207","1035","1300250029",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","25 - 29 let",,"Jihočeský kraj"
"987417354","124","3162","3295","207","1035","1300250029","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","25 - 29 let","muž","Jihočeský kraj"
"987417355","111","3162","3295","207","1035","1300250029","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","25 - 29 let","žena","Jihočeský kraj"
"987419277","285","3162","3295","207","1035","1300300034",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","30 - 34 let",,"Jihočeský kraj"
"987417356","154","3162","3295","207","1035","1300300034","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","30 - 34 let","muž","Jihočeský kraj"
"987417357","131","3162","3295","207","1035","1300300034","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","30 - 34 let","žena","Jihočeský kraj"
"987419278","303","3162","3295","207","1035","1300350039",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","35 - 39 let",,"Jihočeský kraj"
"987418116","158","3162","3295","207","1035","1300350039","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","35 - 39 let","muž","Jihočeský kraj"
"987418117","145","3162","3295","207","1035","1300350039","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","35 - 39 let","žena","Jihočeský kraj"
"987419279","323","3162","3295","207","1035","1300400044",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","40 - 44 let",,"Jihočeský kraj"
"987418118","152","3162","3295","207","1035","1300400044","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","40 - 44 let","muž","Jihočeský kraj"
"987418119","171","3162","3295","207","1035","1300400044","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","40 - 44 let","žena","Jihočeský kraj"
"987419992","349","3162","3295","207","1035","1300450049",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","45 - 49 let",,"Jihočeský kraj"
"987418120","157","3162","3295","207","1035","1300450049","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","45 - 49 let","muž","Jihočeský kraj"
"987418121","192","3162","3295","207","1035","1300450049","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","45 - 49 let","žena","Jihočeský kraj"
"987419993","240","3162","3295","207","1035","1300500054",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","50 - 54 let",,"Jihočeský kraj"
"987418122","93","3162","3295","207","1035","1300500054","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","50 - 54 let","muž","Jihočeský kraj"
"987418123","147","3162","3295","207","1035","1300500054","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","50 - 54 let","žena","Jihočeský kraj"
"987419994","182","3162","3295","207","1035","1300550059",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","55 - 59 let",,"Jihočeský kraj"
"987418124","70","3162","3295","207","1035","1300550059","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","55 - 59 let","muž","Jihočeský kraj"
"987418125","112","3162","3295","207","1035","1300550059","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","55 - 59 let","žena","Jihočeský kraj"
"987419995","126","3162","3295","207","1035","1300600064",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","60 - 64 let",,"Jihočeský kraj"
"987418126","42","3162","3295","207","1035","1300600064","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","60 - 64 let","muž","Jihočeský kraj"
"987418127","84","3162","3295","207","1035","1300600064","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","60 - 64 let","žena","Jihočeský kraj"
"987419996","77","3162","3295","207","1035","1300650069",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","65 - 69 let",,"Jihočeský kraj"
"987418128","29","3162","3295","207","1035","1300650069","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","65 - 69 let","muž","Jihočeský kraj"
"987416616","48","3162","3295","207","1035","1300650069","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","65 - 69 let","žena","Jihočeský kraj"
"987419997","65","3162","3295","207","1035","1300700074",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","70 - 74 let",,"Jihočeský kraj"
"987416617","19","3162","3295","207","1035","1300700074","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","70 - 74 let","muž","Jihočeský kraj"
"987416618","46","3162","3295","207","1035","1300700074","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","70 - 74 let","žena","Jihočeský kraj"
"987419998","27","3162","3295","207","1035","1300750079",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","75 - 79 let",,"Jihočeský kraj"
"987416619","11","3162","3295","207","1035","1300750079","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","75 - 79 let","muž","Jihočeský kraj"
"987416620","16","3162","3295","207","1035","1300750079","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","75 - 79 let","žena","Jihočeský kraj"
"987419999","25","3162","3295","207","1035","1300800084",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","80 - 84 let",,"Jihočeský kraj"
"987416621","7","3162","3295","207","1035","1300800084","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","80 - 84 let","muž","Jihočeský kraj"
"987416622","18","3162","3295","207","1035","1300800084","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","80 - 84 let","žena","Jihočeský kraj"
"987420000","12","3162","3295","207","1035","1300850089",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","85 - 89 let",,"Jihočeský kraj"
"987416623","2","3162","3295","207","1035","1300850089","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","85 - 89 let","muž","Jihočeský kraj"
"987416624","10","3162","3295","207","1035","1300850089","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","85 - 89 let","žena","Jihočeský kraj"
"987420001","3","3162","3295","207","1035","1300900094",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","90 - 94 let",,"Jihočeský kraj"
"987416625","0","3162","3295","207","1035","1300900094","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","90 - 94 let","muž","Jihočeský kraj"
"987416626","3","3162","3295","207","1035","1300900094","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","90 - 94 let","žena","Jihočeský kraj"
"987420002","1","3162","3295","207","1035","1300950099",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","95 - 99 let",,"Jihočeský kraj"
"987416627","0","3162","3295","207","1035","1300950099","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","95 - 99 let","muž","Jihočeský kraj"
"987416628","1","3162","3295","207","1035","1300950099","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","95 - 99 let","žena","Jihočeský kraj"
"987420003","0","3162","3295","207","1035","1201009999",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","100 a více let",,"Jihočeský kraj"
"987417358","0","3162","3295","207","1035","1201009999","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","100 a více let","muž","Jihočeský kraj"
"987417359","0","3162","3295","207","1035","1201009999","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ruský celkem","100 a více let","žena","Jihočeský kraj"
"987420066","5","3162","3295","213","1035","1100000004",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","0 - 4 roky",,"Jihočeský kraj"
"987423021","4","3162","3295","213","1035","1100000004","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","0 - 4 roky","muž","Jihočeský kraj"
"987423022","1","3162","3295","213","1035","1100000004","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","0 - 4 roky","žena","Jihočeský kraj"
"987420067","14","3162","3295","213","1035","1300050009",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","5 - 9 let",,"Jihočeský kraj"
"987423023","8","3162","3295","213","1035","1300050009","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","5 - 9 let","muž","Jihočeský kraj"
"987423024","6","3162","3295","213","1035","1300050009","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","5 - 9 let","žena","Jihočeský kraj"
"987420068","9","3162","3295","213","1035","1300100014",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","10 - 14 let",,"Jihočeský kraj"
"987423025","3","3162","3295","213","1035","1300100014","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","10 - 14 let","muž","Jihočeský kraj"
"987423026","6","3162","3295","213","1035","1300100014","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","10 - 14 let","žena","Jihočeský kraj"
"987420069","15","3162","3295","213","1035","1300150019",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","15 - 19 let",,"Jihočeský kraj"
"987423673","9","3162","3295","213","1035","1300150019","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","15 - 19 let","muž","Jihočeský kraj"
"987423674","6","3162","3295","213","1035","1300150019","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","15 - 19 let","žena","Jihočeský kraj"
"987420070","13","3162","3295","213","1035","1300200024",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","20 - 24 let",,"Jihočeský kraj"
"987423675","8","3162","3295","213","1035","1300200024","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","20 - 24 let","muž","Jihočeský kraj"
"987423676","5","3162","3295","213","1035","1300200024","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","20 - 24 let","žena","Jihočeský kraj"
"987420071","13","3162","3295","213","1035","1300250029",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","25 - 29 let",,"Jihočeský kraj"
"987423677","4","3162","3295","213","1035","1300250029","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","25 - 29 let","muž","Jihočeský kraj"
"987423678","9","3162","3295","213","1035","1300250029","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","25 - 29 let","žena","Jihočeský kraj"
"987420072","21","3162","3295","213","1035","1300300034",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","30 - 34 let",,"Jihočeský kraj"
"987423679","8","3162","3295","213","1035","1300300034","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","30 - 34 let","muž","Jihočeský kraj"
"987423680","13","3162","3295","213","1035","1300300034","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","30 - 34 let","žena","Jihočeský kraj"
"987420073","28","3162","3295","213","1035","1300350039",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","35 - 39 let",,"Jihočeský kraj"
"987423681","16","3162","3295","213","1035","1300350039","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","35 - 39 let","muž","Jihočeský kraj"
"987423682","12","3162","3295","213","1035","1300350039","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","35 - 39 let","žena","Jihočeský kraj"
"987420074","12","3162","3295","213","1035","1300400044",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","40 - 44 let",,"Jihočeský kraj"
"987423683","4","3162","3295","213","1035","1300400044","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","40 - 44 let","muž","Jihočeský kraj"
"987423684","8","3162","3295","213","1035","1300400044","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","40 - 44 let","žena","Jihočeský kraj"
"987420075","7","3162","3295","213","1035","1300450049",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","45 - 49 let",,"Jihočeský kraj"
"987423685","3","3162","3295","213","1035","1300450049","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","45 - 49 let","muž","Jihočeský kraj"
"987424322","4","3162","3295","213","1035","1300450049","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","45 - 49 let","žena","Jihočeský kraj"
"987420076","17","3162","3295","213","1035","1300500054",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","50 - 54 let",,"Jihočeský kraj"
"987424323","13","3162","3295","213","1035","1300500054","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","50 - 54 let","muž","Jihočeský kraj"
"987424324","4","3162","3295","213","1035","1300500054","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","50 - 54 let","žena","Jihočeský kraj"
"987420778","10","3162","3295","213","1035","1300550059",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","55 - 59 let",,"Jihočeský kraj"
"987424325","6","3162","3295","213","1035","1300550059","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","55 - 59 let","muž","Jihočeský kraj"
"987424326","4","3162","3295","213","1035","1300550059","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","55 - 59 let","žena","Jihočeský kraj"
"987420779","6","3162","3295","213","1035","1300600064",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","60 - 64 let",,"Jihočeský kraj"
"987424327","4","3162","3295","213","1035","1300600064","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","60 - 64 let","muž","Jihočeský kraj"
"987424328","2","3162","3295","213","1035","1300600064","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","60 - 64 let","žena","Jihočeský kraj"
"987420780","4","3162","3295","213","1035","1300650069",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","65 - 69 let",,"Jihočeský kraj"
"987424329","2","3162","3295","213","1035","1300650069","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","65 - 69 let","muž","Jihočeský kraj"
"987424330","2","3162","3295","213","1035","1300650069","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","65 - 69 let","žena","Jihočeský kraj"
"987420781","1","3162","3295","213","1035","1300700074",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","70 - 74 let",,"Jihočeský kraj"
"987424331","1","3162","3295","213","1035","1300700074","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","70 - 74 let","muž","Jihočeský kraj"
"987424332","0","3162","3295","213","1035","1300700074","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","70 - 74 let","žena","Jihočeský kraj"
"987420782","0","3162","3295","213","1035","1300750079",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","75 - 79 let",,"Jihočeský kraj"
"987424333","0","3162","3295","213","1035","1300750079","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","75 - 79 let","muž","Jihočeský kraj"
"987424334","0","3162","3295","213","1035","1300750079","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","75 - 79 let","žena","Jihočeský kraj"
"987420783","0","3162","3295","213","1035","1300800084",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","80 - 84 let",,"Jihočeský kraj"
"987424959","0","3162","3295","213","1035","1300800084","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","80 - 84 let","muž","Jihočeský kraj"
"987424960","0","3162","3295","213","1035","1300800084","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","80 - 84 let","žena","Jihočeský kraj"
"987420784","0","3162","3295","213","1035","1300850089",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","85 - 89 let",,"Jihočeský kraj"
"987424961","0","3162","3295","213","1035","1300850089","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","85 - 89 let","muž","Jihočeský kraj"
"987424962","0","3162","3295","213","1035","1300850089","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","85 - 89 let","žena","Jihočeský kraj"
"987420785","0","3162","3295","213","1035","1300900094",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","90 - 94 let",,"Jihočeský kraj"
"987424963","0","3162","3295","213","1035","1300900094","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","90 - 94 let","muž","Jihočeský kraj"
"987424964","0","3162","3295","213","1035","1300900094","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","90 - 94 let","žena","Jihočeský kraj"
"987420786","0","3162","3295","213","1035","1300950099",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","95 - 99 let",,"Jihočeský kraj"
"987424965","0","3162","3295","213","1035","1300950099","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","95 - 99 let","muž","Jihočeský kraj"
"987424966","0","3162","3295","213","1035","1300950099","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","95 - 99 let","žena","Jihočeský kraj"
"987420787","0","3162","3295","213","1035","1201009999",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","100 a více let",,"Jihočeský kraj"
"987424967","0","3162","3295","213","1035","1201009999","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","100 a více let","muž","Jihočeský kraj"
"987424968","0","3162","3295","213","1035","1201009999","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Čínský celkem","100 a více let","žena","Jihočeský kraj"
"987420854","22","3162","3295","217","1035","1100000004",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","0 - 4 roky",,"Jihočeský kraj"
"987419698","10","3162","3295","217","1035","1100000004","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","0 - 4 roky","muž","Jihočeský kraj"
"987419699","12","3162","3295","217","1035","1100000004","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","0 - 4 roky","žena","Jihočeský kraj"
"987420855","9","3162","3295","217","1035","1300050009",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","5 - 9 let",,"Jihočeský kraj"
"987419700","5","3162","3295","217","1035","1300050009","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","5 - 9 let","muž","Jihočeský kraj"
"987419701","4","3162","3295","217","1035","1300050009","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","5 - 9 let","žena","Jihočeský kraj"
"987420856","6","3162","3295","217","1035","1300100014",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","10 - 14 let",,"Jihočeský kraj"
"987419702","4","3162","3295","217","1035","1300100014","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","10 - 14 let","muž","Jihočeský kraj"
"987419703","2","3162","3295","217","1035","1300100014","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","10 - 14 let","žena","Jihočeský kraj"
"987420857","9","3162","3295","217","1035","1300150019",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","15 - 19 let",,"Jihočeský kraj"
"987419704","6","3162","3295","217","1035","1300150019","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","15 - 19 let","muž","Jihočeský kraj"
"987419705","3","3162","3295","217","1035","1300150019","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","15 - 19 let","žena","Jihočeský kraj"
"987420858","20","3162","3295","217","1035","1300200024",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","20 - 24 let",,"Jihočeský kraj"
"987419706","11","3162","3295","217","1035","1300200024","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","20 - 24 let","muž","Jihočeský kraj"
"987419707","9","3162","3295","217","1035","1300200024","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","20 - 24 let","žena","Jihočeský kraj"
"987420859","33","3162","3295","217","1035","1300250029",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","25 - 29 let",,"Jihočeský kraj"
"987420404","16","3162","3295","217","1035","1300250029","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","25 - 29 let","muž","Jihočeský kraj"
"987420405","17","3162","3295","217","1035","1300250029","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","25 - 29 let","žena","Jihočeský kraj"
"987420860","35","3162","3295","217","1035","1300300034",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","30 - 34 let",,"Jihočeský kraj"
"987420406","21","3162","3295","217","1035","1300300034","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","30 - 34 let","muž","Jihočeský kraj"
"987420407","14","3162","3295","217","1035","1300300034","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","30 - 34 let","žena","Jihočeský kraj"
"987420861","40","3162","3295","217","1035","1300350039",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","35 - 39 let",,"Jihočeský kraj"
"987420408","18","3162","3295","217","1035","1300350039","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","35 - 39 let","muž","Jihočeský kraj"
"987420409","22","3162","3295","217","1035","1300350039","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","35 - 39 let","žena","Jihočeský kraj"
"987420862","51","3162","3295","217","1035","1300400044",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","40 - 44 let",,"Jihočeský kraj"
"987420410","31","3162","3295","217","1035","1300400044","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","40 - 44 let","muž","Jihočeský kraj"
"987420411","20","3162","3295","217","1035","1300400044","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","40 - 44 let","žena","Jihočeský kraj"
"987420863","52","3162","3295","217","1035","1300450049",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","45 - 49 let",,"Jihočeský kraj"
"987420412","31","3162","3295","217","1035","1300450049","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","45 - 49 let","muž","Jihočeský kraj"
"987420413","21","3162","3295","217","1035","1300450049","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","45 - 49 let","žena","Jihočeský kraj"
"987420864","51","3162","3295","217","1035","1300500054",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","50 - 54 let",,"Jihočeský kraj"
"987420414","31","3162","3295","217","1035","1300500054","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","50 - 54 let","muž","Jihočeský kraj"
"987420415","20","3162","3295","217","1035","1300500054","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","50 - 54 let","žena","Jihočeský kraj"
"987421551","53","3162","3295","217","1035","1300550059",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","55 - 59 let",,"Jihočeský kraj"
"987420416","36","3162","3295","217","1035","1300550059","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","55 - 59 let","muž","Jihočeský kraj"
"987421111","17","3162","3295","217","1035","1300550059","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","55 - 59 let","žena","Jihočeský kraj"
"987421552","45","3162","3295","217","1035","1300600064",,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","60 - 64 let",,"Jihočeský kraj"
"987421112","30","3162","3295","217","1035","1300600064","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Maďarský celkem","60 - 64 let","muž","Jihočeský kraj"
