"idhod","hodnota","ukaz_kod","stav_cis","stav_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","stav_txt","vek_txt","pohlavi_txt","uzemi_txt"
"980390792","0","3162","5788","8","1035","1100000009",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let",,"Jihomoravský kraj"
"980397095","0","3162","5788","8","1035","1100000009","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let","muž","Jihomoravský kraj"
"980367260","0","3162","5788","8","1035","1100000009","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","0 - 9 let","žena","Jihomoravský kraj"
"980374753","0","3162","5788","8","1035","1300100019",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let",,"Jihomoravský kraj"
"980397094","0","3162","5788","8","1035","1300100019","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let","muž","Jihomoravský kraj"
"980386944","0","3162","5788","8","1035","1300100019","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","10 - 19 let","žena","Jihomoravský kraj"
"980441261","0","3162","5788","8","1035","1300200029",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let",,"Jihomoravský kraj"
"980417220","0","3162","5788","8","1035","1300200029","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let","muž","Jihomoravský kraj"
"980386946","0","3162","5788","8","1035","1300200029","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","20 - 29 let","žena","Jihomoravský kraj"
"980390875","2","3162","5788","8","1035","1300300039",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let",,"Jihomoravský kraj"
"980367261","1","3162","5788","8","1035","1300300039","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let","muž","Jihomoravský kraj"
"980397193","1","3162","5788","8","1035","1300300039","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","30 - 39 let","žena","Jihomoravský kraj"
"980374754","7","3162","5788","8","1035","1300400049",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let",,"Jihomoravský kraj"
"980367058","6","3162","5788","8","1035","1300400049","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let","muž","Jihomoravský kraj"
"980427423","1","3162","5788","8","1035","1300400049","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","40 - 49 let","žena","Jihomoravský kraj"
"980431139","5","3162","5788","8","1035","1300500059",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let",,"Jihomoravský kraj"
"980386945","4","3162","5788","8","1035","1300500059","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let","muž","Jihomoravský kraj"
"980407093","1","3162","5788","8","1035","1300500059","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","50 - 59 let","žena","Jihomoravský kraj"
"980431138","1","3162","5788","8","1035","1300600069",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let",,"Jihomoravský kraj"
"980437473","1","3162","5788","8","1035","1300600069","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let","muž","Jihomoravský kraj"
"980367057","0","3162","5788","8","1035","1300600069","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","60 - 69 let","žena","Jihomoravský kraj"
"980421003","3","3162","5788","8","1035","1300700079",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let",,"Jihomoravský kraj"
"980367056","2","3162","5788","8","1035","1300700079","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let","muž","Jihomoravský kraj"
"980427422","1","3162","5788","8","1035","1300700079","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","70 - 79 let","žena","Jihomoravský kraj"
"980390876","1","3162","5788","8","1035","1300800089",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let",,"Jihomoravský kraj"
"980427521","1","3162","5788","8","1035","1300800089","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let","muž","Jihomoravský kraj"
"980367262","0","3162","5788","8","1035","1300800089","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","80 - 89 let","žena","Jihomoravský kraj"
"980431263","0","3162","5788","8","1035","1300900099",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let",,"Jihomoravský kraj"
"980387057","0","3162","5788","8","1035","1300900099","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let","muž","Jihomoravský kraj"
"980437573","0","3162","5788","8","1035","1300900099","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","90 - 99 let","žena","Jihomoravský kraj"
"980373229","0","3162","5788","8","1035","1201009999",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let",,"Jihomoravský kraj"
"980437574","0","3162","5788","8","1035","1201009999","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","muž","Jihomoravský kraj"
"980417323","0","3162","5788","8","1035","1201009999","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Registrované partnerství zaniklé úmrtím partnera/partnerky","100 a více let","žena","Jihomoravský kraj"
"980400697","0","3162","5788","99","1035","1100000009",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let",,"Jihomoravský kraj"
"980396778","0","3162","5788","99","1035","1100000009","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let","muž","Jihomoravský kraj"
"980366425","0","3162","5788","99","1035","1100000009","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","0 - 9 let","žena","Jihomoravský kraj"
"980374507","171","3162","5788","99","1035","1300100019",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let",,"Jihomoravský kraj"
"980416926","90","3162","5788","99","1035","1300100019","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let","muž","Jihomoravský kraj"
"980396775","81","3162","5788","99","1035","1300100019","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","10 - 19 let","žena","Jihomoravský kraj"
"980374508","2924","3162","5788","99","1035","1300200029",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let",,"Jihomoravský kraj"
"980366423","1517","3162","5788","99","1035","1300200029","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let","muž","Jihomoravský kraj"
"980386616","1407","3162","5788","99","1035","1300200029","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","20 - 29 let","žena","Jihomoravský kraj"
"980400698","1460","3162","5788","99","1035","1300300039",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let",,"Jihomoravský kraj"
"980386617","859","3162","5788","99","1035","1300300039","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let","muž","Jihomoravský kraj"
"980366426","601","3162","5788","99","1035","1300300039","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","30 - 39 let","žena","Jihomoravský kraj"
"980400695","588","3162","5788","99","1035","1300400049",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let",,"Jihomoravský kraj"
"980386615","360","3162","5788","99","1035","1300400049","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let","muž","Jihomoravský kraj"
"980396776","228","3162","5788","99","1035","1300400049","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","40 - 49 let","žena","Jihomoravský kraj"
"980400696","354","3162","5788","99","1035","1300500059",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let",,"Jihomoravský kraj"
"980396777","236","3162","5788","99","1035","1300500059","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let","muž","Jihomoravský kraj"
"980416927","118","3162","5788","99","1035","1300500059","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","50 - 59 let","žena","Jihomoravský kraj"
"980400694","327","3162","5788","99","1035","1300600069",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let",,"Jihomoravský kraj"
"980366421","214","3162","5788","99","1035","1300600069","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let","muž","Jihomoravský kraj"
"980366422","113","3162","5788","99","1035","1300600069","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","60 - 69 let","žena","Jihomoravský kraj"
"980441151","416","3162","5788","99","1035","1300700079",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let",,"Jihomoravský kraj"
"980386517","243","3162","5788","99","1035","1300700079","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let","muž","Jihomoravský kraj"
"980426988","173","3162","5788","99","1035","1300700079","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","70 - 79 let","žena","Jihomoravský kraj"
"980400699","380","3162","5788","99","1035","1300800089",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let",,"Jihomoravský kraj"
"980386618","164","3162","5788","99","1035","1300800089","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let","muž","Jihomoravský kraj"
"980366621","216","3162","5788","99","1035","1300800089","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","80 - 89 let","žena","Jihomoravský kraj"
"980431038","148","3162","5788","99","1035","1300900099",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let",,"Jihomoravský kraj"
"980427095","42","3162","5788","99","1035","1300900099","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let","muž","Jihomoravský kraj"
"980427096","106","3162","5788","99","1035","1300900099","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","90 - 99 let","žena","Jihomoravský kraj"
"980400700","10","3162","5788","99","1035","1201009999",,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let",,"Jihomoravský kraj"
"980427200","2","3162","5788","99","1035","1201009999","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","muž","Jihomoravský kraj"
"980416796","8","3162","5788","99","1035","1201009999","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Nezjištěno","100 a více let","žena","Jihomoravský kraj"
"980389970","63857","3162","5788","1","1035","1100000009",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let",,"Olomoucký kraj"
"980386505","32665","3162","5788","1","1035","1100000009","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","muž","Olomoucký kraj"
"980386506","31192","3162","5788","1","1035","1100000009","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","0 - 9 let","žena","Olomoucký kraj"
"980420189","63462","3162","5788","1","1035","1300100019",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let",,"Olomoucký kraj"
"980369150","32313","3162","5788","1","1035","1300100019","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","muž","Olomoucký kraj"
"980388009","31149","3162","5788","1","1035","1300100019","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","10 - 19 let","žena","Olomoucký kraj"
"980430405","53281","3162","5788","1","1035","1300200029",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let",,"Olomoucký kraj"
"980366206","28713","3162","5788","1","1035","1300200029","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","muž","Olomoucký kraj"
"980416806","24568","3162","5788","1","1035","1300200029","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","20 - 29 let","žena","Olomoucký kraj"
"980373153","39922","3162","5788","1","1035","1300300039",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let",,"Olomoucký kraj"
"980366212","23741","3162","5788","1","1035","1300300039","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","muž","Olomoucký kraj"
"980406804","16181","3162","5788","1","1035","1300300039","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","30 - 39 let","žena","Olomoucký kraj"
"980373152","24748","3162","5788","1","1035","1300400049",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let",,"Olomoucký kraj"
"980398067","16053","3162","5788","1","1035","1300400049","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","muž","Olomoucký kraj"
"980388010","8695","3162","5788","1","1035","1300400049","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","40 - 49 let","žena","Olomoucký kraj"
"980430404","7628","3162","5788","1","1035","1300500059",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let",,"Olomoucký kraj"
"980418222","5379","3162","5788","1","1035","1300500059","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","muž","Olomoucký kraj"
"980398068","2249","3162","5788","1","1035","1300500059","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","50 - 59 let","žena","Olomoucký kraj"
"980410206","4229","3162","5788","1","1035","1300600069",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let",,"Olomoucký kraj"
"980438500","2795","3162","5788","1","1035","1300600069","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","muž","Olomoucký kraj"
"980388008","1434","3162","5788","1","1035","1300600069","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","60 - 69 let","žena","Olomoucký kraj"
"980400003","1931","3162","5788","1","1035","1300700079",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let",,"Olomoucký kraj"
"980369149","938","3162","5788","1","1035","1300700079","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","muž","Olomoucký kraj"
"980398066","993","3162","5788","1","1035","1300700079","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","70 - 79 let","žena","Olomoucký kraj"
"980430406","485","3162","5788","1","1035","1300800089",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let",,"Olomoucký kraj"
"980416919","111","3162","5788","1","1035","1300800089","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","muž","Olomoucký kraj"
"980396770","374","3162","5788","1","1035","1300800089","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","80 - 89 let","žena","Olomoucký kraj"
"980389971","74","3162","5788","1","1035","1300900099",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let",,"Olomoucký kraj"
"980427087","12","3162","5788","1","1035","1300900099","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","muž","Olomoucký kraj"
"980406805","62","3162","5788","1","1035","1300900099","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","90 - 99 let","žena","Olomoucký kraj"
"980373154","1","3162","5788","1","1035","1201009999",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let",,"Olomoucký kraj"
"980427088","0","3162","5788","1","1035","1201009999","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","muž","Olomoucký kraj"
"980366411","1","3162","5788","1","1035","1201009999","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Svobodný/svobodná","100 a více let","žena","Olomoucký kraj"
"980372721","0","3162","5788","2","1035","1100000009",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let",,"Olomoucký kraj"
"980387700","0","3162","5788","2","1035","1100000009","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","muž","Olomoucký kraj"
"980438204","0","3162","5788","2","1035","1100000009","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","0 - 9 let","žena","Olomoucký kraj"
"980430183","17","3162","5788","2","1035","1300100019",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let",,"Olomoucký kraj"
"980438203","3","3162","5788","2","1035","1300100019","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","muž","Olomoucký kraj"
"980417889","14","3162","5788","2","1035","1300100019","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","10 - 19 let","žena","Olomoucký kraj"
"980409959","7301","3162","5788","2","1035","1300200029",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let",,"Olomoucký kraj"
"980417891","2550","3162","5788","2","1035","1300200029","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","muž","Olomoucký kraj"
"980428113","4751","3162","5788","2","1035","1300200029","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","20 - 29 let","žena","Olomoucký kraj"
"980399770","32593","3162","5788","2","1035","1300300039",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let",,"Olomoucký kraj"
"980428114","14487","3162","5788","2","1035","1300300039","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","muž","Olomoucký kraj"
"980428115","18106","3162","5788","2","1035","1300300039","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","30 - 39 let","žena","Olomoucký kraj"
"980409958","55164","3162","5788","2","1035","1300400049",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let",,"Olomoucký kraj"
"980397760","26959","3162","5788","2","1035","1300400049","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","muž","Olomoucký kraj"
"980428112","28205","3162","5788","2","1035","1300400049","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","40 - 49 let","žena","Olomoucký kraj"
"980440243","48971","3162","5788","2","1035","1300500059",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let",,"Olomoucký kraj"
"980368494","24277","3162","5788","2","1035","1300500059","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","muž","Olomoucký kraj"
"980417890","24694","3162","5788","2","1035","1300500059","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","50 - 59 let","žena","Olomoucký kraj"
"980372720","51397","3162","5788","2","1035","1300600069",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let",,"Olomoucký kraj"
"980428018","26300","3162","5788","2","1035","1300600069","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","muž","Olomoucký kraj"
"980417782","25097","3162","5788","2","1035","1300600069","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","60 - 69 let","žena","Olomoucký kraj"
"980409957","35987","3162","5788","2","1035","1300700079",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let",,"Olomoucký kraj"
"980397657","19732","3162","5788","2","1035","1300700079","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","muž","Olomoucký kraj"
"980428017","16255","3162","5788","2","1035","1300700079","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","70 - 79 let","žena","Olomoucký kraj"
"980430283","8344","3162","5788","2","1035","1300800089",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let",,"Olomoucký kraj"
"980428207","5510","3162","5788","2","1035","1300800089","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","muž","Olomoucký kraj"
"980418010","2834","3162","5788","2","1035","1300800089","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","80 - 89 let","žena","Olomoucký kraj"
"980440244","466","3162","5788","2","1035","1300900099",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let",,"Olomoucký kraj"
"980418009","390","3162","5788","2","1035","1300900099","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","muž","Olomoucký kraj"
"980368699","76","3162","5788","2","1035","1300900099","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","90 - 99 let","žena","Olomoucký kraj"
"980399893","0","3162","5788","2","1035","1201009999",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let",,"Olomoucký kraj"
"980407795","0","3162","5788","2","1035","1201009999","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","muž","Olomoucký kraj"
"980368387","0","3162","5788","2","1035","1201009999","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Ženatý/vdaná","100 a více let","žena","Olomoucký kraj"
"980430284","0","3162","5788","3","1035","1100000009",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let",,"Olomoucký kraj"
"980368926","0","3162","5788","3","1035","1100000009","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","muž","Olomoucký kraj"
"980397958","0","3162","5788","3","1035","1100000009","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","0 - 9 let","žena","Olomoucký kraj"
"980440369","0","3162","5788","3","1035","1300100019",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let",,"Olomoucký kraj"
"980368702","0","3162","5788","3","1035","1300100019","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","muž","Olomoucký kraj"
"980418013","0","3162","5788","3","1035","1300100019","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","10 - 19 let","žena","Olomoucký kraj"
"980440371","427","3162","5788","3","1035","1300200029",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let",,"Olomoucký kraj"
"980368925","133","3162","5788","3","1035","1300200029","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","muž","Olomoucký kraj"
"980408071","294","3162","5788","3","1035","1300200029","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","20 - 29 let","žena","Olomoucký kraj"
"980410205","4528","3162","5788","3","1035","1300300039",,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Rozvedený/rozvedená","30 - 39 let",,"Olomoucký kraj"
