"idhod","hodnota","ukaz_kod","pocetdeti_cis","pocetdeti_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pocetdeti_txt","uzemi_txt"
"971909367","3","3162","5768","9","43","581861","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kuničky"
"975199317","1152","3162",,,"43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Kunštát"
"971882376","224","3162","7600","0","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Kunštát"
"971897161","162","3162","7600","1","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Kunštát"
"971882760","497","3162","7600","2","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Kunštát"
"971903213","197","3162","7600","3","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Kunštát"
"971882764","44","3162","7600","4","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Kunštát"
"971882377","14","3162","7601","00059999","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Kunštát"
"971897264","14","3162","5768","9","43","581879","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Kunštát"
"974921214","73","3162",,,"43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lazinov"
"971902962","14","3162","7600","0","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lazinov"
"971881890","7","3162","7600","1","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lazinov"
"971881889","37","3162","7600","2","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lazinov"
"971881892","9","3162","7600","3","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lazinov"
"971902963","2","3162","7600","4","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lazinov"
"971881891","0","3162","7601","00059999","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lazinov"
"971914713","4","3162","5768","9","43","581887","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lazinov"
"974921177","178","3162",,,"43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lažany"
"971875198","33","3162","7600","0","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lažany"
"971875199","28","3162","7600","1","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lažany"
"971901301","89","3162","7600","2","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lažany"
"971901398","22","3162","7600","3","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lažany"
"971875627","2","3162","7600","4","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lažany"
"971875200","1","3162","7601","00059999","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lažany"
"971901300","3","3162","5768","9","43","581909","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lažany"
"974814146","2829","3162",,,"43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Letovice"
"971911239","589","3162","7600","0","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Letovice"
"971891861","380","3162","7600","1","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Letovice"
"971917223","1240","3162","7600","2","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Letovice"
"971905388","442","3162","7600","3","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Letovice"
"971911240","91","3162","7600","4","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Letovice"
"971905387","45","3162","7601","00059999","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Letovice"
"971891860","42","3162","5768","9","43","581917","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Letovice"
"974895224","173","3162",,,"43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lhota Rapotina"
"971886028","38","3162","7600","0","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lhota Rapotina"
"971886029","21","3162","7600","1","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lhota Rapotina"
"971898089","74","3162","7600","2","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lhota Rapotina"
"971886262","29","3162","7600","3","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lhota Rapotina"
"971909781","7","3162","7600","4","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lhota Rapotina"
"971886261","4","3162","7601","00059999","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lhota Rapotina"
"971898088","0","3162","5768","9","43","581925","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lhota Rapotina"
"975191497","54","3162",,,"43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lhota u Lysic"
"971898269","12","3162","7600","0","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lhota u Lysic"
"971898270","8","3162","7600","1","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lhota u Lysic"
"971915912","20","3162","7600","2","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lhota u Lysic"
"971898271","10","3162","7600","3","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lhota u Lysic"
"971886768","4","3162","7600","4","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lhota u Lysic"
"971886767","0","3162","7601","00059999","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lhota u Lysic"
"971886766","0","3162","5768","9","43","581933","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lhota u Lysic"
"975195278","17","3162",,,"43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lhota u Olešnice"
"971886554","5","3162","7600","0","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lhota u Olešnice"
"971886555","2","3162","7600","1","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lhota u Olešnice"
"971904087","3","3162","7600","2","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lhota u Olešnice"
"971886556","5","3162","7600","3","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lhota u Olešnice"
"971886557","1","3162","7600","4","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lhota u Olešnice"
"971909864","1","3162","7601","00059999","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lhota u Olešnice"
"971886553","0","3162","5768","9","43","581941","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lhota u Olešnice"
"975140796","484","3162",,,"43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lipovec"
"971915026","95","3162","7600","0","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lipovec"
"971903316","56","3162","7600","1","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lipovec"
"971897391","199","3162","7600","2","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lipovec"
"971883225","96","3162","7600","3","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lipovec"
"971909046","23","3162","7600","4","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lipovec"
"971883224","9","3162","7601","00059999","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lipovec"
"971882830","6","3162","5768","9","43","581950","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lipovec"
"975088476","598","3162",,,"43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lipůvka"
"971890407","114","3162","7600","0","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lipůvka"
"971910864","115","3162","7600","1","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lipůvka"
"971916831","299","3162","7600","2","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lipůvka"
"971890408","52","3162","7600","3","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lipůvka"
"971916832","9","3162","7600","4","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lipůvka"
"971905022","1","3162","7601","00059999","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lipůvka"
"971890406","8","3162","5768","9","43","581968","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lipůvka"
"974894555","595","3162",,,"43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lomnice"
"971896940","128","3162","7600","0","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lomnice"
"971881459","74","3162","7600","1","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lomnice"
"971914613","255","3162","7600","2","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lomnice"
"971897023","98","3162","7600","3","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lomnice"
"971881855","26","3162","7600","4","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lomnice"
"971881460","4","3162","7601","00059999","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lomnice"
"971896939","10","3162","5768","9","43","581976","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lomnice"
"975061765","44","3162",,,"43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lubě"
"971912751","11","3162","7600","0","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lubě"
"971895122","7","3162","7600","1","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lubě"
"971874062","22","3162","7600","2","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lubě"
"971901120","3","3162","7600","3","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lubě"
"971906862","1","3162","7600","4","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lubě"
"971874467","0","3162","7601","00059999","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lubě"
"971906768","0","3162","5768","9","43","581992","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lubě"
"974811290","784","3162",,,"43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Lysice"
"971873566","161","3162","7600","0","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Lysice"
"971900901","99","3162","7600","1","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Lysice"
"971873565","358","3162","7600","2","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Lysice"
"971873960","125","3162","7600","3","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Lysice"
"971873961","21","3162","7600","4","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Lysice"
"971912728","7","3162","7601","00059999","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Lysice"
"971873564","13","3162","5768","9","43","582018","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Lysice"
"975058596","17","3162",,,"43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Makov"
"971915150","3","3162","7600","0","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Makov"
"971884039","2","3162","7600","1","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Makov"
"971903420","6","3162","7600","2","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Makov"
"971884041","5","3162","7600","3","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Makov"
"971903485","1","3162","7600","4","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Makov"
"971884040","0","3162","7601","00059999","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Makov"
"971909179","0","3162","5768","9","43","582026","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Makov"
"974861054","67","3162",,,"43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Malá Lhota"
"971872816","16","3162","7600","0","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Malá Lhota"
"971900721","7","3162","7600","1","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Malá Lhota"
"971872414","27","3162","7600","2","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Malá Lhota"
"971872817","13","3162","7600","3","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Malá Lhota"
"971906485","2","3162","7600","4","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Malá Lhota"
"971912406","1","3162","7601","00059999","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Malá Lhota"
"971872413","1","3162","5768","9","43","582034","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Malá Lhota"
"974974979","80","3162",,,"43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Malá Roudka"
"971898275","19","3162","7600","0","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Malá Roudka"
"971886800","9","3162","7600","1","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Malá Roudka"
"971886799","28","3162","7600","2","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Malá Roudka"
"971904197","10","3162","7600","3","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Malá Roudka"
"971898340","8","3162","7600","4","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Malá Roudka"
"971898339","3","3162","7601","00059999","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Malá Roudka"
"971904148","3","3162","5768","9","43","582042","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Malá Roudka"
"975061230","71","3162",,,"43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Míchov"
"971874835","16","3162","7600","0","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Míchov"
"971901197","5","3162","7600","1","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Míchov"
"971874834","32","3162","7600","2","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Míchov"
"971895323","12","3162","7600","3","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Míchov"
"971906936","5","3162","7600","4","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Míchov"
"971912948","1","3162","7601","00059999","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Míchov"
"971874833","0","3162","5768","9","43","582069","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Míchov"
"974975577","74","3162",,,"43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Milonice"
"971911906","12","3162","7600","0","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Milonice"
"971870877","8","3162","7600","1","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Milonice"
"971906008","31","3162","7600","2","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Milonice"
"971870878","17","3162","7600","3","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Milonice"
"971870879","3","3162","7600","4","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Milonice"
"971906009","0","3162","7601","00059999","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Milonice"
"971870876","3","3162","5768","9","43","582077","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Milonice"
"974806212","177","3162",,,"43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Němčice"
"971874110","31","3162","7600","0","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Němčice"
"971874111","23","3162","7600","1","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Němčice"
"971906782","82","3162","7600","2","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Němčice"
"971874113","29","3162","7600","3","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Němčice"
"971895136","6","3162","7600","4","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Němčice"
"971874112","4","3162","7601","00059999","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Němčice"
"971874109","2","3162","5768","9","43","582085","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Němčice"
"975135534","96","3162",,,"43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Nýrov"
"971895827","25","3162","7600","0","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Nýrov"
"971901708","15","3162","7600","1","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Nýrov"
"971913462","33","3162","7600","2","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Nýrov"
"971876920","19","3162","7600","3","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Nýrov"
"971876921","4","3162","7600","4","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Nýrov"
"971901709","0","3162","7601","00059999","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Nýrov"
"971876919","0","3162","5768","9","43","582107","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Nýrov"
"974920454","137","3162",,,"43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Obora"
"971873978","29","3162","7600","0","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Obora"
"971912732","23","3162","7600","1","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Obora"
"971873977","56","3162","7600","2","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Obora"
"971901003","26","3162","7600","3","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Obora"
"971873979","2","3162","7600","4","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Obora"
"971912733","1","3162","7601","00059999","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Obora"
"971906748","0","3162","5768","9","43","582115","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Obora"
"975084734","50","3162",,,"43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Ochoz u Tišnova"
"971910189","9","3162","7600","0","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Ochoz u Tišnova"
"971898513","6","3162","7600","1","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Ochoz u Tišnova"
"971887530","22","3162","7600","2","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Ochoz u Tišnova"
"971887535","9","3162","7600","3","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Ochoz u Tišnova"
"971887785","3","3162","7600","4","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Ochoz u Tišnova"
"971904312","1","3162","7601","00059999","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Ochoz u Tišnova"
"971887529","0","3162","5768","9","43","582123","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Ochoz u Tišnova"
"975085409","227","3162",,,"43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Okrouhlá"
"971878808","51","3162","7600","0","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Okrouhlá"
"971878809","27","3162","7600","1","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Okrouhlá"
"971878807","82","3162","7600","2","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Okrouhlá"
"971907949","44","3162","7600","3","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Okrouhlá"
"971907950","19","3162","7600","4","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Okrouhlá"
"971902179","3","3162","7601","00059999","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Okrouhlá"
"971907948","1","3162","5768","9","43","582131","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Okrouhlá"
"975194625","704","3162",,,"43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Olešnice"
"971883612","152","3162","7600","0","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Olešnice"
"971877493","93","3162","7600","1","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Olešnice"
"971903385","265","3162","7600","2","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Olešnice"
"971877495","127","3162","7600","3","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Olešnice"
"971895977","50","3162","7600","4","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Olešnice"
"971877494","10","3162","7601","00059999","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Olešnice"
"971883611","7","3162","5768","9","43","582158","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Olešnice"
"974895175","416","3162",,,"43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Olomučany"
"971883712","71","3162","7600","0","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Olomučany"
"971883713","70","3162","7600","1","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Olomučany"
"971915123","210","3162","7600","2","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Olomučany"
"971883719","51","3162","7600","3","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Olomučany"
"971903409","7","3162","7600","4","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Olomučany"
"971883718","1","3162","7601","00059999","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Olomučany"
"971903408","6","3162","5768","9","43","582166","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Olomučany"
"974810553","54","3162",,,"43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Osiky"
"971873187","5","3162","7600","0","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Osiky"
"971873188","10","3162","7600","1","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Osiky"
"971873186","18","3162","7600","2","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Osiky"
"971912504","15","3162","7600","3","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Osiky"
"971873190","4","3162","7600","4","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Osiky"
"971873189","1","3162","7601","00059999","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Osiky"
"971900714","1","3162","5768","9","43","582174","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Osiky"
"975143993","458","3162",,,"43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Ostrov u Macochy"
"971891180","80","3162","7600","0","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Ostrov u Macochy"
"971891181","55","3162","7600","1","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Ostrov u Macochy"
"971905223","226","3162","7600","2","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Ostrov u Macochy"
"971911079","71","3162","7600","3","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Ostrov u Macochy"
"971905224","14","3162","7600","4","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Ostrov u Macochy"
"971891182","2","3162","7601","00059999","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Ostrov u Macochy"
"971891179","10","3162","5768","9","43","582182","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Ostrov u Macochy"
"975135947","98","3162",,,"43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Pamětice"
"971871550","30","3162","7600","0","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Pamětice"
"971912071","5","3162","7600","1","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Pamětice"
"971871169","36","3162","7600","2","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Pamětice"
"971871551","16","3162","7600","3","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Pamětice"
"971871552","7","3162","7600","4","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Pamětice"
"971912072","3","3162","7601","00059999","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Pamětice"
"971906081","1","3162","5768","9","43","582191","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Pamětice"
"975081674","56","3162",,,"43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Petrov"
"971875788","13","3162","7600","0","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Petrov"
"971875789","4","3162","7600","1","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Petrov"
"971875787","17","3162","7600","2","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Petrov"
"971907191","18","3162","7600","3","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Petrov"
"971875791","2","3162","7600","4","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Petrov"
"971875790","2","3162","7601","00059999","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Petrov"
"971875786","0","3162","5768","9","43","582204","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Petrov"
"975062256","254","3162",,,"43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Petrovice"
"971899665","52","3162","7600","0","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Petrovice"
"971892294","35","3162","7600","1","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Petrovice"
"971892293","109","3162","7600","2","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Petrovice"
"971899666","42","3162","7600","3","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Petrovice"
"971892296","8","3162","7600","4","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Petrovice"
"971892295","2","3162","7601","00059999","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Petrovice"
"971905497","6","3162","5768","9","43","582212","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Petrovice"
"974894787","99","3162",,,"43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Prostřední Poříčí"
"971878911","20","3162","7600","0","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Prostřední Poříčí"
"971878912","9","3162","7600","1","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Prostřední Poříčí"
"971913949","38","3162","7600","2","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","2","Prostřední Poříčí"
"971913950","22","3162","7600","3","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","3","Prostřední Poříčí"
"971907969","7","3162","7600","4","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","4","Prostřední Poříčí"
"971878913","2","3162","7601","00059999","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","5 a více","Prostřední Poříčí"
"971907968","1","3162","5768","9","43","582221","2021","2021-03-26","Počet žen ve věku 15 a více let","Nezjištěno","Prostřední Poříčí"
"974920916","1548","3162",,,"43","582239","2021","2021-03-26","Počet žen ve věku 15 a více let",,"Rájec-Jestřebí"
"971890733","302","3162","7600","0","43","582239","2021","2021-03-26","Počet žen ve věku 15 a více let","0","Rájec-Jestřebí"
"971890734","218","3162","7600","1","43","582239","2021","2021-03-26","Počet žen ve věku 15 a více let","1","Rájec-Jestřebí"
