"idhod","hodnota","ukaz_kod","plocha_cis","plocha_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","plocha_txt","uzemi_txt"
"988440585","443","2607",,,"43","589268","2021","2021-03-26","Počet obydlených bytů",,"Bedihošť"
"989084849","29","2607","5768","9","43","589268","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bedihošť"
"988753918","25","2607","7700","399999610040000","43","589268","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bedihošť"
"988901123","39","2607","7700","410040610060000","43","589268","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bedihošť"
"988901124","78","2607","7700","410060610080000","43","589268","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bedihošť"
"988753919","74","2607","7700","410080620100000","43","589268","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bedihošť"
"989084850","64","2607","7700","420100620120000","43","589268","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bedihošť"
"988757722","68","2607","7700","420120620150000","43","589268","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bedihošť"
"988757723","66","2607","7700","420150799999000","43","589268","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bedihošť"
"988440587","172","2607",,,"43","589276","2021","2021-03-26","Počet obydlených bytů",,"Bílovice-Lutotín"
"988974339","11","2607","5768","9","43","589276","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bílovice-Lutotín"
"988753920","7","2607","7700","399999610040000","43","589276","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bílovice-Lutotín"
"988901125","11","2607","7700","410040610060000","43","589276","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bílovice-Lutotín"
"989084851","28","2607","7700","410060610080000","43","589276","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bílovice-Lutotín"
"988753921","26","2607","7700","410080620100000","43","589276","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bílovice-Lutotín"
"988680355","20","2607","7700","420100620120000","43","589276","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bílovice-Lutotín"
"988684247","29","2607","7700","420120620150000","43","589276","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bílovice-Lutotín"
"989088856","40","2607","7700","420150799999000","43","589276","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bílovice-Lutotín"
"988440589","112","2607",,,"43","589284","2021","2021-03-26","Počet obydlených bytů",,"Biskupice"
"988614437","11","2607","5768","9","43","589284","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Biskupice"
"989084960","0","2607","7700","399999610040000","43","589284","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Biskupice"
"988754027","12","2607","7700","410040610060000","43","589284","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Biskupice"
"988826999","11","2607","7700","410060610080000","43","589284","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Biskupice"
"988548279","15","2607","7700","410080620100000","43","589284","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Biskupice"
"988827000","18","2607","7700","420100620120000","43","589284","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Biskupice"
"988552248","23","2607","7700","420120620150000","43","589284","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Biskupice"
"988831003","22","2607","7700","420150799999000","43","589284","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Biskupice"
"988441201","154","2607",,,"43","589292","2021","2021-03-26","Počet obydlených bytů",,"Bohuslavice"
"988974340","15","2607","5768","9","43","589292","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bohuslavice"
"988827003","2","2607","7700","399999610040000","43","589292","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bohuslavice"
"988827001","15","2607","7700","410040610060000","43","589292","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bohuslavice"
"988754028","35","2607","7700","410060610080000","43","589292","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bohuslavice"
"988548280","41","2607","7700","410080620100000","43","589292","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bohuslavice"
"988753222","21","2607","7700","420100620120000","43","589292","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bohuslavice"
"988978354","13","2607","7700","420120620150000","43","589292","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bohuslavice"
"988977667","12","2607","7700","420150799999000","43","589292","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bohuslavice"
"988441203","52","2607",,,"43","589306","2021","2021-03-26","Počet obydlených bytů",,"Bousín"
"988613653","7","2607","5768","9","43","589306","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bousín"
"988613652","0","2607","7700","399999610040000","43","589306","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Bousín"
"988547525","4","2607","7700","410040610060000","43","589306","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Bousín"
"988900378","2","2607","7700","410060610080000","43","589306","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Bousín"
"989017553","13","2607","7700","410080620100000","43","589306","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Bousín"
"989084109","7","2607","7700","420100620120000","43","589306","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Bousín"
"988757479","10","2607","7700","420120620150000","43","589306","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Bousín"
"988683905","9","2607","7700","420150799999000","43","589306","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Bousín"
"988441205","326","2607",,,"43","589314","2021","2021-03-26","Počet obydlených bytů",,"Brodek u Konice"
"988679578","27","2607","5768","9","43","589314","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Brodek u Konice"
"989017554","8","2607","7700","399999610040000","43","589314","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Brodek u Konice"
"988826157","17","2607","7700","410040610060000","43","589314","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Brodek u Konice"
"988753223","62","2607","7700","410060610080000","43","589314","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Brodek u Konice"
"988826158","51","2607","7700","410080620100000","43","589314","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Brodek u Konice"
"989017555","50","2607","7700","420100620120000","43","589314","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Brodek u Konice"
"988904775","40","2607","7700","420120620150000","43","589314","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Brodek u Konice"
"988551885","71","2607","7700","420150799999000","43","589314","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Brodek u Konice"
"988441207","569","2607",,,"43","589322","2021","2021-03-26","Počet obydlených bytů",,"Brodek u Prostějova"
"988679689","38","2607","5768","9","43","589322","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Brodek u Prostějova"
"988679688","30","2607","7700","399999610040000","43","589322","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Brodek u Prostějova"
"988679687","78","2607","7700","410040610060000","43","589322","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Brodek u Prostějova"
"988613732","90","2607","7700","410060610080000","43","589322","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Brodek u Prostějova"
"989084227","65","2607","7700","410080620100000","43","589322","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Brodek u Prostějova"
"988679690","65","2607","7700","420100620120000","43","589322","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Brodek u Prostějova"
"988830757","88","2607","7700","420120620150000","43","589322","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Brodek u Prostějova"
"988618154","115","2607","7700","420150799999000","43","589322","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Brodek u Prostějova"
"988441209","76","2607",,,"43","589331","2021","2021-03-26","Počet obydlených bytů",,"Březsko"
"989084230","6","2607","5768","9","43","589331","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Březsko"
"989084228","3","2607","7700","399999610040000","43","589331","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Březsko"
"989017653","3","2607","7700","410040610060000","43","589331","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Březsko"
"988900482","11","2607","7700","410060610080000","43","589331","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Březsko"
"989084229","10","2607","7700","410080620100000","43","589331","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Březsko"
"988900483","12","2607","7700","420100620120000","43","589331","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Březsko"
"988552128","13","2607","7700","420120620150000","43","589331","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Březsko"
"988757839","18","2607","7700","420150799999000","43","589331","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Březsko"
"988441211","149","2607",,,"43","589349","2021","2021-03-26","Počet obydlených bytů",,"Budětsko"
"989084853","5","2607","5768","9","43","589349","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Budětsko"
"988826905","1","2607","7700","399999610040000","43","589349","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Budětsko"
"988753328","8","2607","7700","410040610060000","43","589349","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Budětsko"
"988974240","14","2607","7700","410060610080000","43","589349","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Budětsko"
"988614332","21","2607","7700","410080620100000","43","589349","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Budětsko"
"988680264","33","2607","7700","420100620120000","43","589349","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Budětsko"
"988828457","27","2607","7700","420120620150000","43","589349","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Budětsko"
"988755477","40","2607","7700","420150799999000","43","589349","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Budětsko"
"988441213","110","2607",,,"43","589357","2021","2021-03-26","Počet obydlených bytů",,"Buková"
"988548425","3","2607","5768","9","43","589357","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Buková"
"988901334","1","2607","7700","399999610040000","43","589357","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Buková"
"988901126","4","2607","7700","410040610060000","43","589357","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Buková"
"989084854","16","2607","7700","410060610080000","43","589357","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Buková"
"989085098","19","2607","7700","410080620100000","43","589357","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Buková"
"989085099","19","2607","7700","420100620120000","43","589357","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Buková"
"988902226","21","2607","7700","420120620150000","43","589357","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Buková"
"989086480","27","2607","7700","420150799999000","43","589357","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Buková"
"988441215","187","2607",,,"43","589365","2021","2021-03-26","Počet obydlených bytů",,"Čehovice"
"988900006","17","2607","5768","9","43","589365","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Čehovice"
"989085101","3","2607","7700","399999610040000","43","589365","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Čehovice"
"989085100","10","2607","7700","410040610060000","43","589365","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Čehovice"
"988548427","18","2607","7700","410060610080000","43","589365","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Čehovice"
"988752868","27","2607","7700","410080620100000","43","589365","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Čehovice"
"989017153","30","2607","7700","420100620120000","43","589365","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Čehovice"
"988755482","36","2607","7700","420120620150000","43","589365","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Čehovice"
"988827985","46","2607","7700","420150799999000","43","589365","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Čehovice"
"988441217","352","2607",,,"43","589381","2021","2021-03-26","Počet obydlených bytů",,"Čechy pod Kosířem"
"989083723","21","2607","5768","9","43","589381","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Čechy pod Kosířem"
"988825782","10","2607","7700","399999610040000","43","589381","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Čechy pod Kosířem"
"988679215","27","2607","7700","410040610060000","43","589381","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Čechy pod Kosířem"
"989083722","44","2607","7700","410060610080000","43","589381","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Čechy pod Kosířem"
"988613291","60","2607","7700","410080620100000","43","589381","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Čechy pod Kosířem"
"988547118","60","2607","7700","420100620120000","43","589381","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Čechy pod Kosířem"
"988975361","56","2607","7700","420120620150000","43","589381","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Čechy pod Kosířem"
"988681876","74","2607","7700","420150799999000","43","589381","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Čechy pod Kosířem"
"988441219","191","2607",,,"43","589390","2021","2021-03-26","Počet obydlených bytů",,"Čelčice"
"988754146","9","2607","5768","9","43","589390","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Čelčice"
"989017154","9","2607","7700","399999610040000","43","589390","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Čelčice"
"988825783","9","2607","7700","410040610060000","43","589390","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Čelčice"
"988547119","26","2607","7700","410060610080000","43","589390","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Čelčice"
"989083724","32","2607","7700","410080620100000","43","589390","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Čelčice"
"988827110","24","2607","7700","420100620120000","43","589390","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Čelčice"
"988549732","37","2607","7700","420120620150000","43","589390","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Čelčice"
"988549257","45","2607","7700","420150799999000","43","589390","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Čelčice"
"988441849","518","2607",,,"43","589403","2021","2021-03-26","Počet obydlených bytů",,"Čelechovice na Hané"
"988901335","71","2607","5768","9","43","589403","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Čelechovice na Hané"
"988680492","49","2607","7700","399999610040000","43","589403","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Čelechovice na Hané"
"988548428","40","2607","7700","410040610060000","43","589403","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Čelechovice na Hané"
"988680491","76","2607","7700","410060610080000","43","589403","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Čelechovice na Hané"
"988680493","72","2607","7700","410080620100000","43","589403","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Čelechovice na Hané"
"988614575","61","2607","7700","420100620120000","43","589403","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Čelechovice na Hané"
"988756248","48","2607","7700","420120620150000","43","589403","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Čelechovice na Hané"
"988903430","101","2607","7700","420150799999000","43","589403","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Čelechovice na Hané"
"988441851","203","2607",,,"43","589420","2021","2021-03-26","Počet obydlených bytů",,"Dětkovice"
"988680495","20","2607","5768","9","43","589420","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dětkovice"
"988827112","2","2607","7700","399999610040000","43","589420","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dětkovice"
"988827111","16","2607","7700","410040610060000","43","589420","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dětkovice"
"988974472","23","2607","7700","410060610080000","43","589420","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dětkovice"
"988548429","33","2607","7700","410080620100000","43","589420","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dětkovice"
"988900007","23","2607","7700","420100620120000","43","589420","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dětkovice"
"988681354","34","2607","7700","420120620150000","43","589420","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dětkovice"
"988615455","52","2607","7700","420150799999000","43","589420","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dětkovice"
"988441853","126","2607",,,"43","589438","2021","2021-03-26","Počet obydlených bytů",,"Dobrochov"
"989017156","10","2607","5768","9","43","589438","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dobrochov"
"989083726","4","2607","7700","399999610040000","43","589438","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dobrochov"
"989017155","8","2607","7700","410040610060000","43","589438","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dobrochov"
"988825784","17","2607","7700","410060610080000","43","589438","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dobrochov"
"988547120","16","2607","7700","410080620100000","43","589438","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dobrochov"
"988825785","17","2607","7700","420100620120000","43","589438","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dobrochov"
"988903433","21","2607","7700","420120620150000","43","589438","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dobrochov"
"988756251","33","2607","7700","420150799999000","43","589438","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dobrochov"
"988441855","265","2607",,,"43","589446","2021","2021-03-26","Počet obydlených bytů",,"Dobromilice"
"988825787","40","2607","5768","9","43","589446","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dobromilice"
"989017157","6","2607","7700","399999610040000","43","589446","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dobromilice"
"988613292","19","2607","7700","410040610060000","43","589446","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dobromilice"
"988825786","35","2607","7700","410060610080000","43","589446","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dobromilice"
"988900008","47","2607","7700","410080620100000","43","589446","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dobromilice"
"988613293","28","2607","7700","420100620120000","43","589446","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dobromilice"
"988682668","38","2607","7700","420120620150000","43","589446","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dobromilice"
"988756253","52","2607","7700","420150799999000","43","589446","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dobromilice"
"988441857","212","2607",,,"43","589454","2021","2021-03-26","Počet obydlených bytů",,"Doloplazy"
"988754148","27","2607","5768","9","43","589454","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Doloplazy"
"988680497","9","2607","7700","399999610040000","43","589454","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Doloplazy"
"988547121","18","2607","7700","410040610060000","43","589454","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Doloplazy"
"989085102","48","2607","7700","410060610080000","43","589454","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Doloplazy"
"988754147","38","2607","7700","410080620100000","43","589454","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Doloplazy"
"988974473","23","2607","7700","420100620120000","43","589454","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Doloplazy"
"988976607","19","2607","7700","420120620150000","43","589454","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Doloplazy"
"988682679","30","2607","7700","420150799999000","43","589454","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Doloplazy"
"988441859","193","2607",,,"43","589462","2021","2021-03-26","Počet obydlených bytů",,"Drahany"
"988754151","24","2607","5768","9","43","589462","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Drahany"
"988680499","10","2607","7700","399999610040000","43","589462","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Drahany"
"988754149","18","2607","7700","410040610060000","43","589462","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Drahany"
"988754150","29","2607","7700","410060610080000","43","589462","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Drahany"
"988614576","28","2607","7700","410080620100000","43","589462","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Drahany"
"988754152","36","2607","7700","420100620120000","43","589462","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Drahany"
"988828088","23","2607","7700","420120620150000","43","589462","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Drahany"
"988681451","25","2607","7700","420150799999000","43","589462","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Drahany"
"988441861","172","2607",,,"43","589489","2021","2021-03-26","Počet obydlených bytů",,"Dřevnovice"
"988902830","27","2607","5768","9","43","589489","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dřevnovice"
"988680600","9","2607","7700","399999610040000","43","589489","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dřevnovice"
"988901336","7","2607","7700","410040610060000","43","589489","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dřevnovice"
"988614679","24","2607","7700","410060610080000","43","589489","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dřevnovice"
"989086610","25","2607","7700","410080620100000","43","589489","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dřevnovice"
"988616040","21","2607","7700","420100620120000","43","589489","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dřevnovice"
"988616037","28","2607","7700","420120620150000","43","589489","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dřevnovice"
"989086611","31","2607","7700","420150799999000","43","589489","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dřevnovice"
"988441863","96","2607",,,"43","589497","2021","2021-03-26","Počet obydlených bytů",,"Dzbel"
"988550498","5","2607","5768","9","43","589497","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dzbel"
"988707557","1","2607","7700","399999610040000","43","589497","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Dzbel"
"988854360","12","2607","7700","410040610060000","43","589497","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Dzbel"
"988780974","13","2607","7700","410060610080000","43","589497","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Dzbel"
"988756270","8","2607","7700","410080620100000","43","589497","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Dzbel"
"988682684","13","2607","7700","420100620120000","43","589497","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Dzbel"
"988682681","19","2607","7700","420120620150000","43","589497","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Dzbel"
"988550497","25","2607","7700","420150799999000","43","589497","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Dzbel"
"988441865","115","2607",,,"43","589501","2021","2021-03-26","Počet obydlených bytů",,"Hluchov"
"988902609","10","2607","5768","9","43","589501","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Hluchov"
"988575830","0","2607","7700","399999610040000","43","589501","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Hluchov"
"988575697","9","2607","7700","410040610060000","43","589501","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Hluchov"
"989074855","16","2607","7700","410060610080000","43","589501","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Hluchov"
"988615820","27","2607","7700","410080620100000","43","589501","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Hluchov"
"988755386","10","2607","7700","420100620120000","43","589501","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Hluchov"
"988681739","12","2607","7700","420120620150000","43","589501","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Hluchov"
"988902608","31","2607","7700","420150799999000","43","589501","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Hluchov"
"988441867","336","2607",,,"43","589519","2021","2021-03-26","Počet obydlených bytů",,"Horní Štěpánov"
"988755389","32","2607","5768","9","43","589519","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Horní Štěpánov"
"988575833","17","2607","7700","399999610040000","43","589519","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Horní Štěpánov"
"988854475","29","2607","7700","410040610060000","43","589519","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Horní Štěpánov"
"988781098","38","2607","7700","410060610080000","43","589519","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Horní Štěpánov"
"988549622","39","2607","7700","410080620100000","43","589519","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Horní Štěpánov"
"988902612","60","2607","7700","420100620120000","43","589519","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Horní Štěpánov"
"988755387","57","2607","7700","420120620150000","43","589519","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Horní Štěpánov"
"988902611","64","2607","7700","420150799999000","43","589519","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Horní Štěpánov"
"988442517","139","2607",,,"43","589527","2021","2021-03-26","Počet obydlených bytů",,"Hradčany-Kobeřice"
"988755392","21","2607","5768","9","43","589527","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Hradčany-Kobeřice"
"989001568","3","2607","7700","399999610040000","43","589527","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Hradčany-Kobeřice"
"988854476","8","2607","7700","410040610060000","43","589527","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Hradčany-Kobeřice"
"988928160","14","2607","7700","410060610080000","43","589527","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Hradčany-Kobeřice"
"988828353","17","2607","7700","410080620100000","43","589527","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Hradčany-Kobeřice"
"988549626","31","2607","7700","420100620120000","43","589527","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Hradčany-Kobeřice"
"989086359","17","2607","7700","420120620150000","43","589527","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Hradčany-Kobeřice"
"988549625","28","2607","7700","420150799999000","43","589527","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Hradčany-Kobeřice"
"988442519","82","2607",,,"43","589535","2021","2021-03-26","Počet obydlených bytů",,"Hrdibořice"
"988615920","4","2607","5768","9","43","589535","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Hrdibořice"
"988707797","2","2607","7700","399999610040000","43","589535","2021","2021-03-26","Počet obydlených bytů","do 39,9 m2","Hrdibořice"
"989075096","4","2607","7700","410040610060000","43","589535","2021","2021-03-26","Počet obydlených bytů","40,0-59,9 m2","Hrdibořice"
"988928274","13","2607","7700","410060610080000","43","589535","2021","2021-03-26","Počet obydlených bytů","60,0-79,9 m2","Hrdibořice"
"989086471","15","2607","7700","410080620100000","43","589535","2021","2021-03-26","Počet obydlených bytů","80,0-99,9 m2","Hrdibořice"
"988755471","11","2607","7700","420100620120000","43","589535","2021","2021-03-26","Počet obydlených bytů","100,0-119,9 m2","Hrdibořice"
"988681861","15","2607","7700","420120620150000","43","589535","2021","2021-03-26","Počet obydlených bytů","120,0-149,9 m2","Hrdibořice"
"988681863","18","2607","7700","420150799999000","43","589535","2021","2021-03-26","Počet obydlených bytů","150,0 a více m2","Hrdibořice"
