"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","vek_cis","vek_kod","velikostobce_cis","velikostobce_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","vek_txt","velikostobce_txt","pohlavi_txt","uzemi_txt"
"982795457","309","3162","5784","117","1","1035","1300600064","1234","5","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","5000 až 9999 obyvatel","žena","Královéhradecký kraj"
"982783659","163","3162","5784","117","1","1035","1300650069","1234","5","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","5000 až 9999 obyvatel","muž","Královéhradecký kraj"
"982784287","575","3162","5784","117","1","1035","1300650069","1234","5","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","5000 až 9999 obyvatel","žena","Královéhradecký kraj"
"982738582","129","3162","5784","117","1","1035","1300700074","1234","5","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","5000 až 9999 obyvatel","muž","Královéhradecký kraj"
"982765218","567","3162","5784","117","1","1035","1300700074","1234","5","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","5000 až 9999 obyvatel","žena","Královéhradecký kraj"
"982739025","102","3162","5784","117","1","1035","1300750079","1234","5","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","5000 až 9999 obyvatel","muž","Královéhradecký kraj"
"982795392","567","3162","5784","117","1","1035","1300750079","1234","5","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","5000 až 9999 obyvatel","žena","Královéhradecký kraj"
"982764311","105","3162","5784","117","1","1035","1200809999","1234","5","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","5000 až 9999 obyvatel","muž","Královéhradecký kraj"
"982794977","843","3162","5784","117","1","1035","1200809999","1234","5","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","5000 až 9999 obyvatel","žena","Královéhradecký kraj"
"982789041","1730","3162","5784","117","1","1035","1300150019","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982807083","1638","3162","5784","117","1","1035","1300150019","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982795095","266","3162","5784","117","1","1035","1300200024","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982767290","202","3162","5784","117","1","1035","1300200024","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982764624","210","3162","5784","117","1","1035","1300250029","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982763459","164","3162","5784","117","1","1035","1300250029","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982764925","176","3162","5784","117","1","1035","1300300034","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982795101","145","3162","5784","117","1","1035","1300300034","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982783783","166","3162","5784","117","1","1035","1300350039","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982763161","133","3162","5784","117","1","1035","1300350039","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982740329","193","3162","5784","117","1","1035","1300400044","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982766122","153","3162","5784","117","1","1035","1300400044","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982740340","157","3162","5784","117","1","1035","1300450049","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982807014","154","3162","5784","117","1","1035","1300450049","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982764001","129","3162","5784","117","1","1035","1300500054","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982807256","161","3162","5784","117","1","1035","1300500054","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982763432","101","3162","5784","117","1","1035","1300550059","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982784351","243","3162","5784","117","1","1035","1300550059","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982739470","118","3162","5784","117","1","1035","1300600064","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982806845","295","3162","5784","117","1","1035","1300600064","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982800451","171","3162","5784","117","1","1035","1300650069","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982807084","511","3162","5784","117","1","1035","1300650069","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982738581","104","3162","5784","117","1","1035","1300700074","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982795388","543","3162","5784","117","1","1035","1300700074","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982739023","73","3162","5784","117","1","1035","1300750079","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982795391","472","3162","5784","117","1","1035","1300750079","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982764309","106","3162","5784","117","1","1035","1200809999","1234","6","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","10000 až 19999 obyvatel","muž","Královéhradecký kraj"
"982763167","684","3162","5784","117","1","1035","1200809999","1234","6","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","10000 až 19999 obyvatel","žena","Královéhradecký kraj"
"982733865","653","3162","5784","117","1","1035","1300150019","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982795644","550","3162","5784","117","1","1035","1300150019","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982763713","97","3162","5784","117","1","1035","1300200024","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982767291","84","3162","5784","117","1","1035","1300200024","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982764625","67","3162","5784","117","1","1035","1300250029","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982763460","51","3162","5784","117","1","1035","1300250029","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982806721","75","3162","5784","117","1","1035","1300300034","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982806479","60","3162","5784","117","1","1035","1300300034","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982806536","72","3162","5784","117","1","1035","1300350039","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982763162","60","3162","5784","117","1","1035","1300350039","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982740330","75","3162","5784","117","1","1035","1300400044","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982806955","49","3162","5784","117","1","1035","1300400044","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982801755","53","3162","5784","117","1","1035","1300450049","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982766426","60","3162","5784","117","1","1035","1300450049","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982795156","43","3162","5784","117","1","1035","1300500054","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982767578","46","3162","5784","117","1","1035","1300500054","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982783661","29","3162","5784","117","1","1035","1300550059","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982767011","80","3162","5784","117","1","1035","1300550059","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982790192","31","3162","5784","117","1","1035","1300600064","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982765514","112","3162","5784","117","1","1035","1300600064","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982783658","49","3162","5784","117","1","1035","1300650069","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982766724","201","3162","5784","117","1","1035","1300650069","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982801405","45","3162","5784","117","1","1035","1300700074","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982765217","168","3162","5784","117","1","1035","1300700074","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982739024","17","3162","5784","117","1","1035","1300750079","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982765226","143","3162","5784","117","1","1035","1300750079","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982764310","26","3162","5784","117","1","1035","1200809999","1234","7","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","20000 až 49999 obyvatel","muž","Královéhradecký kraj"
"982763168","211","3162","5784","117","1","1035","1200809999","1234","7","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","20000 až 49999 obyvatel","žena","Královéhradecký kraj"
"982777708","1697","3162","5784","117","1","1035","1300150019","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982766436","1569","3162","5784","117","1","1035","1300150019","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982783780","228","3162","5784","117","1","1035","1300200024","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982767292","171","3162","5784","117","1","1035","1300200024","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982764924","220","3162","5784","117","1","1035","1300250029","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982795038","128","3162","5784","117","1","1035","1300250029","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982795327","185","3162","5784","117","1","1035","1300300034","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982806480","109","3162","5784","117","1","1035","1300300034","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982764304","161","3162","5784","117","1","1035","1300350039","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982794975","122","3162","5784","117","1","1035","1300350039","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982740333","140","3162","5784","117","1","1035","1300400044","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982766124","118","3162","5784","117","1","1035","1300400044","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982790363","134","3162","5784","117","1","1035","1300450049","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982766428","105","3162","5784","117","1","1035","1300450049","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982764005","76","3162","5784","117","1","1035","1300500054","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982807257","95","3162","5784","117","1","1035","1300500054","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982763707","75","3162","5784","117","1","1035","1300550059","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982795754","106","3162","5784","117","1","1035","1300550059","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982739472","64","3162","5784","117","1","1035","1300600064","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982765515","207","3162","5784","117","1","1035","1300600064","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982763428","91","3162","5784","117","1","1035","1300650069","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982766726","350","3162","5784","117","1","1035","1300650069","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982738583","76","3162","5784","117","1","1035","1300700074","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982765219","327","3162","5784","117","1","1035","1300700074","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982739026","50","3162","5784","117","1","1035","1300750079","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982784064","362","3162","5784","117","1","1035","1300750079","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982764618","64","3162","5784","117","1","1035","1200809999","1234","8","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","50000 až 99999 obyvatel","muž","Královéhradecký kraj"
"982783587","628","3162","5784","117","1","1035","1200809999","1234","8","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","80 a více let","50000 až 99999 obyvatel","žena","Královéhradecký kraj"
"982790364","0","3162","5784","117","1","1035","1300150019","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982766715","0","3162","5784","117","1","1035","1300150019","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","15 - 19 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982763711","0","3162","5784","117","1","1035","1300200024","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982767289","0","3162","5784","117","1","1035","1300200024","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","20 - 24 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982764622","0","3162","5784","117","1","1035","1300250029","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982763172","0","3162","5784","117","1","1035","1300250029","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","25 - 29 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982783941","0","3162","5784","117","1","1035","1300300034","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982763463","0","3162","5784","117","1","1035","1300300034","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","30 - 34 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982806535","0","3162","5784","117","1","1035","1300350039","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982807258","0","3162","5784","117","1","1035","1300350039","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","35 - 39 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982739913","0","3162","5784","117","1","1035","1300400044","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982795574","0","3162","5784","117","1","1035","1300400044","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","40 - 44 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982739921","0","3162","5784","117","1","1035","1300450049","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982766424","0","3162","5784","117","1","1035","1300450049","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","45 - 49 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982763999","0","3162","5784","117","1","1035","1300500054","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982767296","0","3162","5784","117","1","1035","1300500054","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","50 - 54 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982783660","0","3162","5784","117","1","1035","1300550059","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982767009","0","3162","5784","117","1","1035","1300550059","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","55 - 59 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982739029","0","3162","5784","117","1","1035","1300600064","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982795456","0","3162","5784","117","1","1035","1300600064","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","60 - 64 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982733870","0","3162","5784","117","1","1035","1300650069","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982766723","0","3162","5784","117","1","1035","1300650069","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","65 - 69 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982778688","0","3162","5784","117","1","1035","1300700074","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","100000 a více obyvatel","muž","Královéhradecký kraj"
"982806785","0","3162","5784","117","1","1035","1300700074","1234","9","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","70 - 74 let","100000 a více obyvatel","žena","Královéhradecký kraj"
"982739022","0","3162","5784","117","1","1035","1300750079","1234","9","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Základní vč. neukončeného","75 - 79 let","100000 a více obyvatel","muž","Královéhradecký kraj"
