"idhod","hodnota","duvernost","stapro_kod","elpro_id","mj_cis","mj_kod","rok","uzemi_cis","uzemi_kod","ukazatel_txt","mj_txt","uzemi_txt"
"749916306","505","verejny","1509","10022592","78","00206","2013","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916307","379","verejny","1509","10022592","78","00206","2014","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916330","391","verejny","1509","10022592","78","00206","2015","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"769335541","307","verejny","1509","10022592","78","00206","2016","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"819756158","508","verejny","1509","10022592","78","00206","2018","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"844981376","336","verejny","1509","10022592","78","00206","2019","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"799361923","435","verejny","1509","10022592","78","00206","2017","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"917260238","179","verejny","1509","10022592","78","00206","2020","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1032846845","695","verejny","1509","10022592","78","00206","2021","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1185349521","270","verejny","1509","10022592","78","00206","2022","100","3093","Investiční výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916606","2136","verejny","2927","8","78","00206","2010","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917029","565","verejny","2927","1722843","78","00206","2010","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916910","45","verejny","2927","10013204","78","00206","2010","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917252","1524","verejny","2927","10022558","78","00206","2010","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916248","1869","verejny","2927","10022630","78","00206","2010","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916652","2472","verejny","2927","8","78","00206","2011","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917030","619","verejny","2927","1722843","78","00206","2011","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916911","136","verejny","2927","10013204","78","00206","2011","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917253","1715","verejny","2927","10022558","78","00206","2011","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916249","2072","verejny","2927","10022630","78","00206","2011","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916605","1865","verejny","2927","8","78","00206","2009","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917028","541","verejny","2927","1722843","78","00206","2009","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916909","29","verejny","2927","10013204","78","00206","2009","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917251","1292","verejny","2927","10022558","78","00206","2009","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916247","1694","verejny","2927","10022630","78","00206","2009","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916604","1916","verejny","2927","8","78","00206","2008","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917027","446","verejny","2927","1722843","78","00206","2008","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916908","5","verejny","2927","10013204","78","00206","2008","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917250","1458","verejny","2927","10022558","78","00206","2008","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916246","1709","verejny","2927","10022630","78","00206","2008","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916601","1641","verejny","2927","8","78","00206","2005","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917024","436","verejny","2927","1722843","78","00206","2005","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916905","7","verejny","2927","10013204","78","00206","2005","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917247","1186","verejny","2927","10022558","78","00206","2005","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916243","1374","verejny","2927","10022630","78","00206","2005","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916602","1893","verejny","2927","8","78","00206","2006","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917025","443","verejny","2927","1722843","78","00206","2006","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916906","8","verejny","2927","10013204","78","00206","2006","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917248","1435","verejny","2927","10022558","78","00206","2006","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916244","1506","verejny","2927","10022630","78","00206","2006","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916603","1958","verejny","2927","8","78","00206","2007","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917026","457","verejny","2927","1722843","78","00206","2007","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916907","9","verejny","2927","10013204","78","00206","2007","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917249","1486","verejny","2927","10022558","78","00206","2007","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916245","1687","verejny","2927","10022630","78","00206","2007","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916653","2783","verejny","2927","8","78","00206","2012","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917031","638","verejny","2927","1722843","78","00206","2012","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916912","243","verejny","2927","10013204","78","00206","2012","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917254","1900","verejny","2927","10022558","78","00206","2012","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916250","2269","verejny","2927","10022630","78","00206","2012","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916654","2687","verejny","2927","8","78","00206","2013","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917032","596","verejny","2927","1722843","78","00206","2013","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916913","298","verejny","2927","10013204","78","00206","2013","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917255","1792","verejny","2927","10022558","78","00206","2013","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916251","2183","verejny","2927","10022630","78","00206","2013","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916655","2727","verejny","2927","8","78","00206","2014","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917033","565","verejny","2927","1722843","78","00206","2014","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916914","189","verejny","2927","10013204","78","00206","2014","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917256","1965","verejny","2927","10022558","78","00206","2014","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916252","2348","verejny","2927","10022630","78","00206","2014","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916656","2650","verejny","2927","8","78","00206","2015","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749917034","497","verejny","2927","1722843","78","00206","2015","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"749916915","214","verejny","2927","10013204","78","00206","2015","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"749917257","1893","verejny","2927","10022558","78","00206","2015","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"749916253","2259","verejny","2927","10022630","78","00206","2015","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"769335488","2532","verejny","2927","8","78","00206","2016","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"769335593","460","verejny","2927","1722843","78","00206","2016","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"769335631","29","verejny","2927","10013204","78","00206","2016","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"769335578","2041","verejny","2927","10022558","78","00206","2016","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"769335503","2225","verejny","2927","10022630","78","00206","2016","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"819756294","3146","verejny","2927","8","78","00206","2018","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"819756188","607","verejny","2927","1722843","78","00206","2018","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"819756204","231","verejny","2927","10013204","78","00206","2018","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"819756173","2295","verejny","2927","10022558","78","00206","2018","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"819756143","2638","verejny","2927","10022630","78","00206","2018","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"844981713","3187","verejny","2927","8","78","00206","2019","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"844981636","656","verejny","2927","1722843","78","00206","2019","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"844981653","261","verejny","2927","10013204","78","00206","2019","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"844982009","2258","verejny","2927","10022558","78","00206","2019","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"844981361","2851","verejny","2927","10022630","78","00206","2019","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"799361865","2775","verejny","2927","8","78","00206","2017","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"799361880","547","verejny","2927","1722843","78","00206","2017","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"799361895","92","verejny","2927","10013204","78","00206","2017","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"799361938","2132","verejny","2927","10022558","78","00206","2017","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"799361908","2340","verejny","2927","10022630","78","00206","2017","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"917260343","3278","verejny","2927","8","78","00206","2020","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"917260253","676","verejny","2927","1722843","78","00206","2020","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"917260268","197","verejny","2927","10013204","78","00206","2020","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"917260398","2397","verejny","2927","10022558","78","00206","2020","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"917260223","3099","verejny","2927","10022630","78","00206","2020","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1032846950","3590","verejny","2927","8","78","00206","2021","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1032846860","622","verejny","2927","1722843","78","00206","2021","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"1032846875","210","verejny","2927","10013204","78","00206","2021","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"1032846664","2747","verejny","2927","10022558","78","00206","2021","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"1032846830","2895","verejny","2927","10022630","78","00206","2021","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1185349527","3710","verejny","2927","8","78","00206","2022","100","3093","Výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"1185349431","590","verejny","2927","1722843","78","00206","2022","100","3093","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Pardubický kraj"
"1185349506","204","verejny","2927","10013204","78","00206","2022","100","3093","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Pardubický kraj"
"1185349582","2903","verejny","2927","10022558","78","00206","2022","100","3093","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Pardubický kraj"
"1185349482","3440","verejny","2927","10022630","78","00206","2022","100","3093","Běžné výdaje na výzkum a vědu","milion korun českých","Pardubický kraj"
"749916347","1438","verejny","1509","10022592","78","00206","2010","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916348","3411","verejny","1509","10022592","78","00206","2011","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916346","1236","verejny","1509","10022592","78","00206","2009","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916345","1039","verejny","1509","10022592","78","00206","2008","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916342","574","verejny","1509","10022592","78","00206","2005","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916343","609","verejny","1509","10022592","78","00206","2006","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916344","636","verejny","1509","10022592","78","00206","2007","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916349","5687","verejny","1509","10022592","78","00206","2012","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916350","5567","verejny","1509","10022592","78","00206","2013","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916351","4657","verejny","1509","10022592","78","00206","2014","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916352","3904","verejny","1509","10022592","78","00206","2015","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"769335543","858","verejny","1509","10022592","78","00206","2016","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"819756160","1253","verejny","1509","10022592","78","00206","2018","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"844981378","1259","verejny","1509","10022592","78","00206","2019","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"799361925","1360","verejny","1509","10022592","78","00206","2017","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"917260240","1552","verejny","1509","10022592","78","00206","2020","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"1032846847","1417","verejny","1509","10022592","78","00206","2021","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"1185349523","1711","verejny","1509","10022592","78","00206","2022","100","3115","Investiční výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916673","8519","verejny","2927","8","78","00206","2010","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917095","3838","verejny","2927","1722843","78","00206","2010","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916932","387","verejny","2927","10013204","78","00206","2010","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916779","4022","verejny","2927","10022558","78","00206","2010","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916284","7081","verejny","2927","10022630","78","00206","2010","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916674","11192","verejny","2927","8","78","00206","2011","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917096","4408","verejny","2927","1722843","78","00206","2011","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916933","2009","verejny","2927","10013204","78","00206","2011","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916780","4327","verejny","2927","10022558","78","00206","2011","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916285","7781","verejny","2927","10022630","78","00206","2011","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916672","8050","verejny","2927","8","78","00206","2009","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917094","3852","verejny","2927","1722843","78","00206","2009","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916931","155","verejny","2927","10013204","78","00206","2009","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916778","3829","verejny","2927","10022558","78","00206","2009","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916283","6814","verejny","2927","10022630","78","00206","2009","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916671","7072","verejny","2927","8","78","00206","2008","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917093","3379","verejny","2927","1722843","78","00206","2008","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916930","169","verejny","2927","10013204","78","00206","2008","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916777","3330","verejny","2927","10022558","78","00206","2008","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916282","6034","verejny","2927","10022630","78","00206","2008","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916668","4675","verejny","2927","8","78","00206","2005","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917090","2661","verejny","2927","1722843","78","00206","2005","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916927","54","verejny","2927","10013204","78","00206","2005","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916774","1846","verejny","2927","10022558","78","00206","2005","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916279","4101","verejny","2927","10022630","78","00206","2005","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916669","5450","verejny","2927","8","78","00206","2006","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917091","3050","verejny","2927","1722843","78","00206","2006","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916928","132","verejny","2927","10013204","78","00206","2006","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916775","2155","verejny","2927","10022558","78","00206","2006","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916280","4841","verejny","2927","10022630","78","00206","2006","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916670","6481","verejny","2927","8","78","00206","2007","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917092","3254","verejny","2927","1722843","78","00206","2007","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916929","165","verejny","2927","10013204","78","00206","2007","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916776","2928","verejny","2927","10022558","78","00206","2007","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916281","5845","verejny","2927","10022630","78","00206","2007","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916719","14645","verejny","2927","8","78","00206","2012","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917097","4818","verejny","2927","1722843","78","00206","2012","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916934","4236","verejny","2927","10013204","78","00206","2012","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916781","5072","verejny","2927","10022558","78","00206","2012","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916286","8959","verejny","2927","10022630","78","00206","2012","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916720","16185","verejny","2927","8","78","00206","2013","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917098","5214","verejny","2927","1722843","78","00206","2013","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916935","4656","verejny","2927","10013204","78","00206","2013","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916782","6162","verejny","2927","10022558","78","00206","2013","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916287","10618","verejny","2927","10022630","78","00206","2013","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916721","17012","verejny","2927","8","78","00206","2014","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917099","5045","verejny","2927","1722843","78","00206","2014","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916936","3729","verejny","2927","10013204","78","00206","2014","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916783","8059","verejny","2927","10022558","78","00206","2014","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916288","12357","verejny","2927","10022630","78","00206","2014","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749916722","17699","verejny","2927","8","78","00206","2015","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"749917100","5259","verejny","2927","1722843","78","00206","2015","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"749916937","3889","verejny","2927","10013204","78","00206","2015","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"749916784","8327","verejny","2927","10022558","78","00206","2015","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"749916289","13795","verejny","2927","10022630","78","00206","2015","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"769335490","14968","verejny","2927","8","78","00206","2016","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"769335595","5550","verejny","2927","1722843","78","00206","2016","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"769335633","625","verejny","2927","10013204","78","00206","2016","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"769335580","8518","verejny","2927","10022558","78","00206","2016","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"769335505","14111","verejny","2927","10022630","78","00206","2016","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"819756278","16475","verejny","2927","8","78","00206","2018","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"819756190","6336","verejny","2927","1722843","78","00206","2018","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"819756206","1092","verejny","2927","10013204","78","00206","2018","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"819756175","8322","verejny","2927","10022558","78","00206","2018","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"819756145","15221","verejny","2927","10022630","78","00206","2018","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"844981719","18750","verejny","2927","8","78","00206","2019","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"844981638","6761","verejny","2927","1722843","78","00206","2019","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"844981655","1788","verejny","2927","10013204","78","00206","2019","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"844982011","9483","verejny","2927","10022558","78","00206","2019","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"844981363","17491","verejny","2927","10022630","78","00206","2019","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"799361867","15486","verejny","2927","8","78","00206","2017","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"799361882","5931","verejny","2927","1722843","78","00206","2017","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
"799361897","822","verejny","2927","10013204","78","00206","2017","100","3115","Výdaje na VaV financované z veřejných zdrojů ze zahraničí","milion korun českých","Jihomoravský kraj"
"799361940","8193","verejny","2927","10022558","78","00206","2017","100","3115","Výdaje na VaV financované z podnikatelských zdrojů","milion korun českých","Jihomoravský kraj"
"799361910","14126","verejny","2927","10022630","78","00206","2017","100","3115","Běžné výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"917260359","20379","verejny","2927","8","78","00206","2020","100","3115","Výdaje na výzkum a vědu","milion korun českých","Jihomoravský kraj"
"917260255","7219","verejny","2927","1722843","78","00206","2020","100","3115","Výdaje na VaV financované z veřejných zdrojů z ČR","milion korun českých","Jihomoravský kraj"
